"subject","predicate","object"
"https://dati.veneto.it/lod/node/1613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.gov.it/onto/dcatapit#Dataset"
"https://dati.veneto.it/lod/node/1613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Dataset"
"https://dati.veneto.it/lod/node/1613","http://purl.org/dc/terms/modified",2019-09-25 09:26:28
"https://dati.veneto.it/lod/node/1613","http://purl.org/dc/terms/title","Popolazione Residente nel Comune di Treviso per classi di età - 2017"
"https://dati.veneto.it/lod/node/1613","http://purl.org/dc/terms/description","<p>contiene i dati riguardanti la popolazione residente nel comune di Treviso suddivisa per classi di età al 31/12/2017</p>
"
"https://dati.veneto.it/lod/node/1613","http://purl.org/dc/terms/creator","https://dati.veneto.it/lod/admin/editor/Comune_di_Treviso"
"https://dati.veneto.it/lod/node/1613","http://purl.org/dc/terms/identifier","2cf2cb75-1252-4ac3-8710-b8eff2120c1c"
"https://dati.veneto.it/lod/node/1613","http://purl.org/dc/terms/language","http://publications.europa.eu/resource/authority/language/ITA"
"https://dati.veneto.it/lod/node/1613","http://purl.org/dc/terms/publisher","https://dati.veneto.it/lod/admin/editor/admin_admin"
"https://dati.veneto.it/lod/node/1613","http://purl.org/dc/terms/rightsHolder","https://dati.veneto.it/lod/admin/editor/Comune_di_Treviso"
"https://dati.veneto.it/lod/node/1613","http://www.w3.org/ns/dcat#distribution","https://dati.veneto.it/lod/resources/distribution/csv/1613"
"https://dati.veneto.it/lod/node/1613","http://www.w3.org/ns/dcat#landingPage","https://dati.veneto.it/node/1613"
"https://dati.veneto.it/lod/node/1613","http://purl.org/dc/terms/issued",2018-03-09 08:58:40
"https://dati.veneto.it/lod/node/1613","http://www.w3.org/ns/dcat#keyword","Residente"
"https://dati.veneto.it/lod/node/1613","http://www.w3.org/ns/dcat#keyword","2017"
"https://dati.veneto.it/lod/node/1613","http://www.w3.org/ns/dcat#keyword","classi di età"
"https://dati.veneto.it/lod/node/1613","http://www.w3.org/ns/dcat#keyword","Popolazione"
"https://dati.veneto.it/lod/node/1613","https://www.w3.org/ns/admsidentifier","https://dati.veneto.it/lod/node/1613"
"https://dati.veneto.it/lod/node/1613","http://purl.org/dc/terms/accrualPeriodicity","http://publications.europa.eu/resource/authority/frequency/UNKNOWN"
"https://dati.veneto.it/lod/node/1613","http://www.w3.org/ns/prov#wasAttributedTo","https://dati.veneto.it/lod/admin/editor/admin_admin"
"https://dati.veneto.it/lod/node/1613","http://purl.org/dc/terms/subject","http://eurovoc.europa.eu/100210"
"https://dati.veneto.it/lod/node/1613","http://www.w3.org/ns/dcat#theme","http://publications.europa.eu/resource/authority/data-theme/SOCI"
