"subject","predicate","object"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-7d743dbd25a66dc5e766272567d16a8d","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-5cab42ffcc3a865d972265f8fef6377a","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-eb2d8a5aa3ddde40cc73c8cd310dcb78","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-7d04ae8a23e9e5b4b2d116c93312f16d","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-aee540a4e83b0cf948fa39d45b648b5b","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-edefa45078199543bc54ffdf63cbe58c","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-3510ac9705875b33ece2fca9dc1818b3","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-242656d89b32326d51878d0ee3e3f0ee","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-ffc05ec6cd6ced298be675661c39aad2","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-396da955f3c209c1897e46ec27c4010b","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-c7f35c341d049b7bbf64fd5aa1ff0a7b","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-da9f07841fd848f04804ffcc119867e4","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-60cbec87cdaa2dce4ba6683492ab77e6","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-7eeec60e7666621fcaca10f059646a71","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-7f1bfedc9fc13aafd474aeed82d4e29b","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-a0784734db445e09503ea9d97ebf0b10","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-94e1e12b2cde58a2698fd4491d68609a","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-a4150831296169f3b25e0dbc21b826c9","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-7b47213e84daadded16305447460b4ed","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-dc25e1c62daf0d416a645c2147bb8bfe","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-6c47816dd356dfa9a2bfffe7314b0519","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-17cc190db6e34fcf7db03c04a7147cf0","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-9eafe91551573c405a8da138e5bd372d","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-c607f651444eb6eddc3da8b68b8eb79a","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-8097751a31c7a9b57e3c15dc4e255331","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-17c96dcff30fedab8c468caddf8f4c9c","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-c49a7c38a76044effb28cf4274a952d6","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-db2a9c1bf1461fc4702711aad56c7996","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-7d10f4b10a0006af5d98b343263c7fc4","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-2a30fa20dfc2383f8165ad4f2c3505b1","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-1c49a9cdd5acd7039fcac1bb16e2429b","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-75e909980285d4d35f5102b11bdcdcb7","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-3cd17054a0e182dabed2483f62be846b","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-6255e89e859fd08efdc4bcf4fd86c2ec","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-5d1fef59488859337ce3257e71747553","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-f5bc9dc5dd3c6c81655800f56d8d8fc8","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-323abd0229ebbeb3bfa9dfd0fdb80229","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-a1ca4dc9a1f8c362906f3934609e8e9d","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-da0cff920acd7d9ae895f69b98c19e8c","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-e8314fbab59e30f542fd2fde9e41f435","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-ed204c3dffb09f2bcf935f81593985be","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-abace2cd73122939936a5965a98cd663","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-77340462f83e355d30ffa2f8be10423f","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-606454d70381a72e10aa3d6f63bef289","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-677426fa8e35bfc0df1c85c17d2a5297","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-72293bbf5b5b99e41c63d5dd8a908760","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-5e758aa67777b66c730b1243fcd82fca","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-e2aa3d7bb8cc9f513f9483f069e69d5e","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-91fd58347663eecf8d6ded844b11a063","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-32e066a085fe6eb0fadf382490b8e9d4","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-c81540d133039ca737bf3437e241f3f2","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-4c8a4f95bef3663af11b35443bed8a3d","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-58d97b7d717f4e2c687cb69789418735","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-4955cade42f39ec3b504bf12ff93ad48","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-209037c0a3619a0191b22c560f3b5785","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-7cf7e47d73b34179f59d623e589188b7","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-b366a47cc4b4d7a73059e675c1a85426","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-7965fe6c7e35c7c80aeef3bad596497b","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-04dfd78679e3c8bf2f300c30bba3685c","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-5cdeda1aa6a5f43b8b6be00b45377cc1","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-73ccd2fe875e255b55655810d9304d84","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-0d90555699294d3ec40f09f3562d5bc5","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-7fb5a8c78d5b3afa6dd874e0b430bf88","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-ba8e89ff202fc2046f93aecefa541152","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-fc6019976cddf0ed8c6d6a61f231aa09","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-ec2b91aa2d5bd6cd50ff6ad150f04659","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-d4a255631f83283e3b52733c324e6b13","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-b3c7880fd0275fd71d9c39b7875ec98a","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-5c2be9b82e810b8841927af8bf2a5efa","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-4d1d95c8149edf413a9143babdcab447","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-ca8da73728a93e1c29c780357f19c47c","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-15a690ce7024f520814f48ba8c55ec2f","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-73defb26cd28c804936289d2f7f1a318","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-0417e29ec486b107becef6f01a34aaa4","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-928122bf82a84a3dd597e7046eb82da8","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-4d08a55d758d81b8cdfa7325b7e628da","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-a0583b85b200278eb230bb102a6932c2","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-b2b5593acd2906580d7df730bc3c5506","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-4cdf4bfd18e6d9edcb14080d74838b26","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-cba8f5a7ac1a7081e66ecbdd3f90b8f1","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-61f9979e33e38939f4015bd377dca903","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-8670d63edf82d912b7cda5b2a4f90cb9","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-588fa532d5e0e6b2b53584b9dec56be2","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-06018e5aab7c1466da3b171683633493","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-86ec45d0ad6afefaa11ef74f528ad38b","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-85ddd7b08c57151b273fff4e0b4b6fd1","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-73598ce9327570ad5ee51c7b67456c7f","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-d04d73c7dfaa64a25fd8a4aca5146471","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-7770a6558b581db4887addcbc3238387","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-af81cbb194024ad9a922ea6f1e112e20","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-4625b756eff3604405a8570f0952badf","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-a40f1c6ccbeb64382ef7761977617ce3","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-f7819005cb7cfce26666d8fed1ef13e2","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-95877c02ff417f05e3fb8b67316e6539","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-ec4b8d8542f550a2e4ba39318952ac8a","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-828dcb6b8e1dd020db81044128b9b52a","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-664a9ea0cb8688e12389e53044fcd44b","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-61a10cd6f2a9147302a822f7cec8bd19","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-907a52ad13049c6aaa17f6eaac2d1138","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-2cab116bb0a34a845980523c0debaa5a","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-b27472618b185ee498bf602b3b9f966f","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-23cb2ab0defa40c47b3cc8660e48a0a4","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-63944421f42b21d3677156c05e5e0604","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-813ac4b1b587075af4e9a2acde9b6dc4","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-e6bc8073f75d9d91f7658f18a946fdcb","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-a9739a0529511f2984b6c2de54e83aaf","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-9fa94512eefe9696d968b96d6648d0b2","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-17afc684d25a10c04f0055cd45b31c36","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-cd4914d1ae8eaaaec724c450f1b395dd","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-bf555c8e720886e3bad80caa42d898d7","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-0f225fbf4fa90a65651efc74045178ec","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-2aecd72ea4ed2113e315efd23ba232ee","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-fbb043b233a49d3daee28e47eee39bb2","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-3073286989579e4288d0ba025a480a22","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-d3b2a23d335375a3f527b44c440c8ff6","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-59ebe2d248ea7a553238d2cf244856e6","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-6c5a7ae6dcdfc106735769ed9e062fd1","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-2c85b55714da5c90879029438e05c375","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-448c08cab256af6afcc9155284dd3510","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-0c0c1dd511f3926007efbc0d4ac0ed5a","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-5500c32446c94727b49d385465e15ef4","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-26491e93653cf31b6664225fbb0a48b3","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-9e57042852352a6e23a6b877be85537b","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-d343bcad4efda87a3b16c669e6db8da7","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-8c20c76fbb2a8b01afff5ff9c54526b3","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-62d5b8a3e44d2b9f713d85785f7b9462","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-9edab0d5cd87d86bd28fd645f84cc43d","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-8041dfab2ff9c36bcd3e9d50c4d94431","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-5d83e971db7126002163b564e0b57640","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-7eee988ed25f566e0d0be817ed85ec9e","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-0b9630ea69fa456b0d76638fe6771820","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
