"subject","predicate","object"
"https://dati.veneto.it/lod/node/1488","http://purl.org/dc/terms/creator","https://dati.veneto.it/lod/admin/editor/Comune_di_Roncade"
"https://dati.veneto.it/lod/node/1488","http://purl.org/dc/terms/rightsHolder","https://dati.veneto.it/lod/admin/editor/Comune_di_Roncade"
"https://dati.veneto.it/lod/admin/editor/Comune_di_Roncade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.gov.it/onto/dcatapit#Agent"
"https://dati.veneto.it/lod/admin/editor/Comune_di_Roncade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Agent"
"https://dati.veneto.it/lod/admin/editor/Comune_di_Roncade","http://xmlns.com/foaf/0.1/name","Comune di Roncade"
"https://dati.veneto.it/lod/admin/editor/Comune_di_Roncade","http://purl.org/dc/terms/identifier","Comune di Roncade"
"https://dati.veneto.it/lod/node/1593","http://purl.org/dc/terms/creator","https://dati.veneto.it/lod/admin/editor/Comune_di_Roncade"
"https://dati.veneto.it/lod/node/1593","http://purl.org/dc/terms/rightsHolder","https://dati.veneto.it/lod/admin/editor/Comune_di_Roncade"
"https://dati.veneto.it/lod/node/1663","http://purl.org/dc/terms/creator","https://dati.veneto.it/lod/admin/editor/Comune_di_Roncade"
"https://dati.veneto.it/lod/node/1663","http://purl.org/dc/terms/rightsHolder","https://dati.veneto.it/lod/admin/editor/Comune_di_Roncade"
"https://dati.veneto.it/lod/node/1357","http://purl.org/dc/terms/creator","https://dati.veneto.it/lod/admin/editor/Comune_di_Roncade"
"https://dati.veneto.it/lod/node/1357","http://purl.org/dc/terms/rightsHolder","https://dati.veneto.it/lod/admin/editor/Comune_di_Roncade"
"https://dati.veneto.it/lod/node/1201","http://purl.org/dc/terms/creator","https://dati.veneto.it/lod/admin/editor/Comune_di_Roncade"
"https://dati.veneto.it/lod/node/1201","http://purl.org/dc/terms/rightsHolder","https://dati.veneto.it/lod/admin/editor/Comune_di_Roncade"
"https://dati.veneto.it/lod/node/1628","http://purl.org/dc/terms/creator","https://dati.veneto.it/lod/admin/editor/Comune_di_Roncade"
"https://dati.veneto.it/lod/node/1628","http://purl.org/dc/terms/rightsHolder","https://dati.veneto.it/lod/admin/editor/Comune_di_Roncade"
"https://dati.veneto.it/lod/node/1312","http://purl.org/dc/terms/creator","https://dati.veneto.it/lod/admin/editor/Comune_di_Roncade"
"https://dati.veneto.it/lod/node/1312","http://purl.org/dc/terms/rightsHolder","https://dati.veneto.it/lod/admin/editor/Comune_di_Roncade"
"https://dati.veneto.it/lod/node/1232","http://purl.org/dc/terms/creator","https://dati.veneto.it/lod/admin/editor/Comune_di_Roncade"
"https://dati.veneto.it/lod/node/1232","http://purl.org/dc/terms/rightsHolder","https://dati.veneto.it/lod/admin/editor/Comune_di_Roncade"
"https://dati.veneto.it/lod/node/1549","http://purl.org/dc/terms/creator","https://dati.veneto.it/lod/admin/editor/Comune_di_Roncade"
"https://dati.veneto.it/lod/node/1549","http://purl.org/dc/terms/rightsHolder","https://dati.veneto.it/lod/admin/editor/Comune_di_Roncade"
"https://dati.veneto.it/lod/node/1331","http://purl.org/dc/terms/creator","https://dati.veneto.it/lod/admin/editor/Comune_di_Roncade"
"https://dati.veneto.it/lod/node/1331","http://purl.org/dc/terms/rightsHolder","https://dati.veneto.it/lod/admin/editor/Comune_di_Roncade"
"https://dati.veneto.it/lod/node/1543","http://purl.org/dc/terms/creator","https://dati.veneto.it/lod/admin/editor/Comune_di_Roncade"
"https://dati.veneto.it/lod/node/1543","http://purl.org/dc/terms/rightsHolder","https://dati.veneto.it/lod/admin/editor/Comune_di_Roncade"
