"subject","predicate","object"
"https://dati.veneto.it/lod/node/1288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.gov.it/onto/dcatapit#Dataset"
"https://dati.veneto.it/lod/node/1288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Dataset"
"https://dati.veneto.it/lod/node/1288","http://purl.org/dc/terms/modified",2019-09-25 09:58:21
"https://dati.veneto.it/lod/node/1288","http://purl.org/dc/terms/title","Convivenze non famigliari secondo la qualità - Censimento 1921 - Comune di Treviso"
"https://dati.veneto.it/lod/node/1288","http://purl.org/dc/terms/description","<p>contiene dati relativi alle convivenze non famigliari suddivise secondo la qualità nel Censimento del 1921 nel Comune di Treviso</p>
"
"https://dati.veneto.it/lod/node/1288","http://purl.org/dc/terms/creator","https://dati.veneto.it/lod/admin/editor/Comune_di_Treviso"
"https://dati.veneto.it/lod/node/1288","http://purl.org/dc/terms/identifier","deea4ae4-7310-4d98-affb-5f1be8d776f9"
"https://dati.veneto.it/lod/node/1288","http://purl.org/dc/terms/language","http://publications.europa.eu/resource/authority/language/ITA"
"https://dati.veneto.it/lod/node/1288","http://purl.org/dc/terms/publisher","https://dati.veneto.it/lod/admin/editor/admin_admin"
"https://dati.veneto.it/lod/node/1288","http://purl.org/dc/terms/rightsHolder","https://dati.veneto.it/lod/admin/editor/Comune_di_Treviso"
"https://dati.veneto.it/lod/node/1288","http://www.w3.org/ns/dcat#distribution","https://dati.veneto.it/lod/resources/distribution/csv/1288"
"https://dati.veneto.it/lod/node/1288","http://www.w3.org/ns/dcat#landingPage","https://dati.veneto.it/node/1288"
"https://dati.veneto.it/lod/node/1288","http://purl.org/dc/terms/issued",2017-11-08 11:44:38
"https://dati.veneto.it/lod/node/1288","http://www.w3.org/ns/dcat#keyword","convivenze"
"https://dati.veneto.it/lod/node/1288","http://www.w3.org/ns/dcat#keyword","1921"
"https://dati.veneto.it/lod/node/1288","http://www.w3.org/ns/dcat#keyword","Treviso"
"https://dati.veneto.it/lod/node/1288","http://www.w3.org/ns/dcat#keyword","Censimento"
"https://dati.veneto.it/lod/node/1288","https://www.w3.org/ns/admsidentifier","https://dati.veneto.it/lod/node/1288"
"https://dati.veneto.it/lod/node/1288","http://purl.org/dc/terms/accrualPeriodicity","http://publications.europa.eu/resource/authority/frequency/UNKNOWN"
"https://dati.veneto.it/lod/node/1288","http://www.w3.org/ns/prov#wasAttributedTo","https://dati.veneto.it/lod/admin/editor/admin_admin"
"https://dati.veneto.it/lod/node/1288","http://purl.org/dc/terms/subject","http://eurovoc.europa.eu/100210"
"https://dati.veneto.it/lod/node/1288","http://www.w3.org/ns/dcat#theme","http://publications.europa.eu/resource/authority/data-theme/SOCI"
