"subject","predicate","object"
"https://dati.veneto.it/lod/node/1246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.gov.it/onto/dcatapit#Dataset"
"https://dati.veneto.it/lod/node/1246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Dataset"
"https://dati.veneto.it/lod/node/1246","http://purl.org/dc/terms/modified",2017-01-17 10:42:02
"https://dati.veneto.it/lod/node/1246","http://purl.org/dc/terms/title","Ozono (O3)"
"https://dati.veneto.it/lod/node/1246","http://purl.org/dc/terms/description","Numero di superamenti dei limiti di legge (soglia di informazione, soglia d'allarme e obiettivo a lungo termine) dell'inquinante atmosferico Ozono (O3), in Veneto, per stazione di rilevamento, Comune e Provincia, anni 2002-2015

"
"https://dati.veneto.it/lod/node/1246","http://purl.org/dc/terms/creator","https://dati.veneto.it/lod/admin/editor/ARPAV"
"https://dati.veneto.it/lod/node/1246","http://purl.org/dc/terms/identifier","f3a37f3c-fa9e-4e8d-97ce-273d8b87e133"
"https://dati.veneto.it/lod/node/1246","http://purl.org/dc/terms/language","http://publications.europa.eu/resource/authority/language/ITA"
"https://dati.veneto.it/lod/node/1246","http://purl.org/dc/terms/publisher","https://dati.veneto.it/lod/admin/editor/admin_admin"
"https://dati.veneto.it/lod/node/1246","http://purl.org/dc/terms/rightsHolder","https://dati.veneto.it/lod/admin/editor/ARPAV"
"https://dati.veneto.it/lod/node/1246","http://www.w3.org/ns/dcat#distribution","https://dati.veneto.it/lod/resources/distribution/csv/1246"
"https://dati.veneto.it/lod/node/1246","http://www.w3.org/ns/dcat#landingPage","https://dati.veneto.it/node/1246"
"https://dati.veneto.it/lod/node/1246","http://purl.org/dc/terms/issued",2014-02-13 11:33:02
"https://dati.veneto.it/lod/node/1246","http://www.w3.org/ns/dcat#keyword","Qualità aria"
"https://dati.veneto.it/lod/node/1246","http://www.w3.org/ns/dcat#keyword","Agente inquinante"
"https://dati.veneto.it/lod/node/1246","http://www.w3.org/ns/dcat#keyword","Ambiente"
"https://dati.veneto.it/lod/node/1246","http://www.w3.org/ns/dcat#keyword","Inquinamento atmosferico"
"https://dati.veneto.it/lod/node/1246","http://www.w3.org/ns/dcat#keyword","Atmosfera"
"https://dati.veneto.it/lod/node/1246","https://www.w3.org/ns/admsidentifier","https://dati.veneto.it/lod/node/1246"
"https://dati.veneto.it/lod/node/1246","http://purl.org/dc/terms/accrualPeriodicity","http://publications.europa.eu/resource/authority/frequency/UNKNOWN"
"https://dati.veneto.it/lod/node/1246","http://www.w3.org/ns/prov#wasAttributedTo","https://dati.veneto.it/lod/admin/editor/admin_admin"
"https://dati.veneto.it/lod/node/1246","http://www.w3.org/ns/dcat#theme","http://publications.europa.eu/resource/authority/data-theme/ENVI"
