"subject","predicate","object"
"https://dati.veneto.it/lod/node/1285","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.gov.it/onto/dcatapit#Dataset"
"https://dati.veneto.it/lod/node/1285","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Dataset"
"https://dati.veneto.it/lod/node/1285","http://purl.org/dc/terms/modified",2019-07-09 07:33:04
"https://dati.veneto.it/lod/node/1285","http://purl.org/dc/terms/title","Età media sposi del Comune di Vicenza - per rito e per anno"
"https://dati.veneto.it/lod/node/1285","http://purl.org/dc/terms/description","<p>Contiene i dati relativi all'età media degli sposi al momento del matrimonio suddivisi per rito nell'anno indicato per il Comune di Vicenza</p>
"
"https://dati.veneto.it/lod/node/1285","http://purl.org/dc/terms/creator","https://dati.veneto.it/lod/admin/editor/Comune_di_Vicenza"
"https://dati.veneto.it/lod/node/1285","http://purl.org/dc/terms/identifier","8556d51e-4383-4fac-8308-fcb02c553775"
"https://dati.veneto.it/lod/node/1285","http://purl.org/dc/terms/language","http://publications.europa.eu/resource/authority/language/ITA"
"https://dati.veneto.it/lod/node/1285","http://purl.org/dc/terms/publisher","https://dati.veneto.it/lod/admin/editor/admin_admin"
"https://dati.veneto.it/lod/node/1285","http://purl.org/dc/terms/rightsHolder","https://dati.veneto.it/lod/admin/editor/Comune_di_Vicenza"
"https://dati.veneto.it/lod/node/1285","http://www.w3.org/ns/dcat#distribution","https://dati.veneto.it/lod/resources/distribution/csv/1285"
"https://dati.veneto.it/lod/node/1285","http://www.w3.org/ns/dcat#landingPage","https://dati.veneto.it/node/1285"
"https://dati.veneto.it/lod/node/1285","http://purl.org/dc/terms/issued",2016-04-15 09:28:29
"https://dati.veneto.it/lod/node/1285","http://www.w3.org/ns/dcat#keyword","Demografia"
"https://dati.veneto.it/lod/node/1285","http://www.w3.org/ns/dcat#keyword","Statistica"
"https://dati.veneto.it/lod/node/1285","https://www.w3.org/ns/admsidentifier","https://dati.veneto.it/lod/node/1285"
"https://dati.veneto.it/lod/node/1285","http://purl.org/dc/terms/accrualPeriodicity","http://publications.europa.eu/resource/authority/frequency/UNKNOWN"
"https://dati.veneto.it/lod/node/1285","http://www.w3.org/ns/prov#wasAttributedTo","https://dati.veneto.it/lod/admin/editor/admin_admin"
"https://dati.veneto.it/lod/node/1285","http://www.w3.org/ns/dcat#theme","http://publications.europa.eu/resource/authority/data-theme/SOCI"
