"subject","predicate","object"
"https://dati.veneto.it/lod/node/1573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.gov.it/onto/dcatapit#Dataset"
"https://dati.veneto.it/lod/node/1573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Dataset"
"https://dati.veneto.it/lod/node/1573","http://purl.org/dc/terms/modified",2019-09-25 09:56:24
"https://dati.veneto.it/lod/node/1573","http://purl.org/dc/terms/title","Composizione delle Famiglie - Censimento 1921 - Comune di Treviso"
"https://dati.veneto.it/lod/node/1573","http://purl.org/dc/terms/description","<p>contiene i dati relativi al numero di componenti delle famiglie al Censimento del 1921 nel Comune di Treviso</p>
"
"https://dati.veneto.it/lod/node/1573","http://purl.org/dc/terms/creator","https://dati.veneto.it/lod/admin/editor/Comune_di_Treviso"
"https://dati.veneto.it/lod/node/1573","http://purl.org/dc/terms/identifier","39f1bd37-3709-43ef-8179-c95d52a1a92d"
"https://dati.veneto.it/lod/node/1573","http://purl.org/dc/terms/language","http://publications.europa.eu/resource/authority/language/ITA"
"https://dati.veneto.it/lod/node/1573","http://purl.org/dc/terms/publisher","https://dati.veneto.it/lod/admin/editor/admin_admin"
"https://dati.veneto.it/lod/node/1573","http://purl.org/dc/terms/rightsHolder","https://dati.veneto.it/lod/admin/editor/Comune_di_Treviso"
"https://dati.veneto.it/lod/node/1573","http://www.w3.org/ns/dcat#distribution","https://dati.veneto.it/lod/resources/distribution/csv/1573"
"https://dati.veneto.it/lod/node/1573","http://www.w3.org/ns/dcat#landingPage","https://dati.veneto.it/node/1573"
"https://dati.veneto.it/lod/node/1573","http://purl.org/dc/terms/issued",2017-11-02 10:26:43
"https://dati.veneto.it/lod/node/1573","http://www.w3.org/ns/dcat#keyword","Treviso"
"https://dati.veneto.it/lod/node/1573","http://www.w3.org/ns/dcat#keyword","famiglie"
"https://dati.veneto.it/lod/node/1573","http://www.w3.org/ns/dcat#keyword","1921"
"https://dati.veneto.it/lod/node/1573","http://www.w3.org/ns/dcat#keyword","Censimento"
"https://dati.veneto.it/lod/node/1573","https://www.w3.org/ns/admsidentifier","https://dati.veneto.it/lod/node/1573"
"https://dati.veneto.it/lod/node/1573","http://purl.org/dc/terms/accrualPeriodicity","http://publications.europa.eu/resource/authority/frequency/UNKNOWN"
"https://dati.veneto.it/lod/node/1573","http://www.w3.org/ns/prov#wasAttributedTo","https://dati.veneto.it/lod/admin/editor/admin_admin"
"https://dati.veneto.it/lod/node/1573","http://purl.org/dc/terms/subject","http://eurovoc.europa.eu/100208"
"https://dati.veneto.it/lod/node/1573","http://www.w3.org/ns/dcat#theme","http://publications.europa.eu/resource/authority/data-theme/SOCI"
