"subject","predicate","object"
"https://dati.veneto.it/lod/80c13ce8-f310-4f3d-b0aa-abb3d5a596c4-row-4d2ef61a283b4a418e4f09bf99d87685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"https://dati.veneto.it/lod/80c13ce8-f310-4f3d-b0aa-abb3d5a596c4-row-4d2ef61a283b4a418e4f09bf99d87685","https://dati.veneto.it/lod/80c13ce8-f310-4f3d-b0aa-abb3d5a596c4-dimension-ccodice_comunale",""
"https://dati.veneto.it/lod/80c13ce8-f310-4f3d-b0aa-abb3d5a596c4-row-4d2ef61a283b4a418e4f09bf99d87685","https://dati.veneto.it/lod/80c13ce8-f310-4f3d-b0aa-abb3d5a596c4-measure-cprogr_nazionale",1154774
"https://dati.veneto.it/lod/80c13ce8-f310-4f3d-b0aa-abb3d5a596c4-row-4d2ef61a283b4a418e4f09bf99d87685","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2520"
"https://dati.veneto.it/lod/80c13ce8-f310-4f3d-b0aa-abb3d5a596c4-row-4d2ef61a283b4a418e4f09bf99d87685","https://dati.veneto.it/lod/80c13ce8-f310-4f3d-b0aa-abb3d5a596c4-dimension-ccodice_comune","E358"
"https://dati.veneto.it/lod/80c13ce8-f310-4f3d-b0aa-abb3d5a596c4-row-4d2ef61a283b4a418e4f09bf99d87685","https://dati.veneto.it/lod/80c13ce8-f310-4f3d-b0aa-abb3d5a596c4-dimension-cdenom_completa","ORIANA FALLACI"
"https://dati.veneto.it/lod/80c13ce8-f310-4f3d-b0aa-abb3d5a596c4-row-4d2ef61a283b4a418e4f09bf99d87685","https://dati.veneto.it/lod/80c13ce8-f310-4f3d-b0aa-abb3d5a596c4-measure-cprotocollo",42
"https://dati.veneto.it/lod/80c13ce8-f310-4f3d-b0aa-abb3d5a596c4-row-4d2ef61a283b4a418e4f09bf99d87685","https://dati.veneto.it/lod/80c13ce8-f310-4f3d-b0aa-abb3d5a596c4-dimension-cdug","VIA"
"https://dati.veneto.it/lod/80c13ce8-f310-4f3d-b0aa-abb3d5a596c4-row-4d2ef61a283b4a418e4f09bf99d87685","https://dati.veneto.it/lod/80c13ce8-f310-4f3d-b0aa-abb3d5a596c4-dimension-cdata_delibera","10/10/2016"
"https://dati.veneto.it/lod/80c13ce8-f310-4f3d-b0aa-abb3d5a596c4-row-4d2ef61a283b4a418e4f09bf99d87685","https://dati.veneto.it/lod/80c13ce8-f310-4f3d-b0aa-abb3d5a596c4-measure-cprogr_strada",93
