"subject","predicate","object"
"https://dati.veneto.it/lod/node/1558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.gov.it/onto/dcatapit#Dataset"
"https://dati.veneto.it/lod/node/1558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Dataset"
"https://dati.veneto.it/lod/node/1558","http://purl.org/dc/terms/modified",2017-04-10 11:21:25
"https://dati.veneto.it/lod/node/1558","http://purl.org/dc/terms/title","Limiti amministrativi"
"https://dati.veneto.it/lod/node/1558","http://purl.org/dc/terms/description","Confini comunali del Comune di Treviso."
"https://dati.veneto.it/lod/node/1558","http://purl.org/dc/terms/creator","https://dati.veneto.it/lod/admin/editor/Comune_di_Treviso"
"https://dati.veneto.it/lod/node/1558","http://purl.org/dc/terms/identifier","7b27aba2-e64b-43df-8eb6-bae048d9039e"
"https://dati.veneto.it/lod/node/1558","http://purl.org/dc/terms/language","http://publications.europa.eu/resource/authority/language/ITA"
"https://dati.veneto.it/lod/node/1558","http://purl.org/dc/terms/publisher","https://dati.veneto.it/lod/admin/editor/admin_admin"
"https://dati.veneto.it/lod/node/1558","http://purl.org/dc/terms/rightsHolder","https://dati.veneto.it/lod/admin/editor/Comune_di_Treviso"
"https://dati.veneto.it/lod/node/1558","http://www.w3.org/ns/dcat#distribution","https://dati.veneto.it/lod/resources/distribution/csv/1558"
"https://dati.veneto.it/lod/node/1558","http://www.w3.org/ns/dcat#landingPage","https://dati.veneto.it/node/1558"
"https://dati.veneto.it/lod/node/1558","http://purl.org/dc/terms/issued",2016-08-04 10:16:39
"https://dati.veneto.it/lod/node/1558","http://www.w3.org/ns/dcat#keyword","limiti"
"https://dati.veneto.it/lod/node/1558","http://www.w3.org/ns/dcat#keyword","Treviso"
"https://dati.veneto.it/lod/node/1558","http://www.w3.org/ns/dcat#keyword","confini"
"https://dati.veneto.it/lod/node/1558","https://www.w3.org/ns/admsidentifier","https://dati.veneto.it/lod/node/1558"
"https://dati.veneto.it/lod/node/1558","http://purl.org/dc/terms/accrualPeriodicity","http://publications.europa.eu/resource/authority/frequency/UNKNOWN"
"https://dati.veneto.it/lod/node/1558","http://www.w3.org/ns/prov#wasAttributedTo","https://dati.veneto.it/lod/admin/editor/admin_admin"
