"subject","predicate","object"
"https://dati.veneto.it/lod/node/1492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.gov.it/onto/dcatapit#Dataset"
"https://dati.veneto.it/lod/node/1492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Dataset"
"https://dati.veneto.it/lod/node/1492","http://purl.org/dc/terms/modified",2017-01-17 11:05:41
"https://dati.veneto.it/lod/node/1492","http://purl.org/dc/terms/title","Dati comunali emissioni INEMAR Veneto"
"https://dati.veneto.it/lod/node/1492","http://purl.org/dc/terms/description","Fonte dati: INEMAR Veneto 2010, dati definitivi. Emissioni comunali  in tonnellate/anno (per CO2 in chilo tonnellate/anno) di CH4, CO, CO2, COV, N2O, NH3, NOx, PM10, PM2.5, PTS, SO2 distinte per Macrosettore, Settore, Attività (rif. nomenclatura SNAP97) e per provincia. 

"
"https://dati.veneto.it/lod/node/1492","http://purl.org/dc/terms/creator","https://dati.veneto.it/lod/admin/editor/ARPAV"
"https://dati.veneto.it/lod/node/1492","http://purl.org/dc/terms/identifier","681edb84-8108-4a2a-9611-41a1d03d74c5"
"https://dati.veneto.it/lod/node/1492","http://purl.org/dc/terms/language","http://publications.europa.eu/resource/authority/language/ITA"
"https://dati.veneto.it/lod/node/1492","http://purl.org/dc/terms/publisher","https://dati.veneto.it/lod/admin/editor/admin_admin"
"https://dati.veneto.it/lod/node/1492","http://purl.org/dc/terms/rightsHolder","https://dati.veneto.it/lod/admin/editor/ARPAV"
"https://dati.veneto.it/lod/node/1492","http://www.w3.org/ns/dcat#distribution","https://dati.veneto.it/lod/resources/distribution/csv/1492"
"https://dati.veneto.it/lod/node/1492","http://www.w3.org/ns/dcat#landingPage","https://dati.veneto.it/node/1492"
"https://dati.veneto.it/lod/node/1492","http://purl.org/dc/terms/issued",2014-02-14 10:34:34
"https://dati.veneto.it/lod/node/1492","http://www.w3.org/ns/dcat#keyword","Ambiente"
"https://dati.veneto.it/lod/node/1492","http://www.w3.org/ns/dcat#keyword","Emissione di agenti inquinanti"
"https://dati.veneto.it/lod/node/1492","http://www.w3.org/ns/dcat#keyword","Atmosfera"
"https://dati.veneto.it/lod/node/1492","https://www.w3.org/ns/admsidentifier","https://dati.veneto.it/lod/node/1492"
"https://dati.veneto.it/lod/node/1492","http://purl.org/dc/terms/accrualPeriodicity","http://publications.europa.eu/resource/authority/frequency/UNKNOWN"
"https://dati.veneto.it/lod/node/1492","http://www.w3.org/ns/prov#wasAttributedTo","https://dati.veneto.it/lod/admin/editor/admin_admin"
"https://dati.veneto.it/lod/node/1492","http://www.w3.org/ns/dcat#theme","http://publications.europa.eu/resource/authority/data-theme/ENVI"
