"subject","predicate","object"
"https://dati.veneto.it/lod/node/1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.gov.it/onto/dcatapit#Dataset"
"https://dati.veneto.it/lod/node/1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Dataset"
"https://dati.veneto.it/lod/node/1992","http://purl.org/dc/terms/modified",2019-07-08 09:05:21
"https://dati.veneto.it/lod/node/1992","http://purl.org/dc/terms/title","Immigrati stranieri nel Comune di Treviso divisi per Stato di Provenienza - anno 2018"
"https://dati.veneto.it/lod/node/1992","http://purl.org/dc/terms/description","<p>Immigrati stranieri nel Comune di Treviso divisi per Stato di Provenienza - anno 2018</p>
"
"https://dati.veneto.it/lod/node/1992","http://purl.org/dc/terms/creator","https://dati.veneto.it/lod/admin/editor/Comune_di_Treviso"
"https://dati.veneto.it/lod/node/1992","http://purl.org/dc/terms/identifier","57714f11-646b-4908-bed5-cb2520005d12"
"https://dati.veneto.it/lod/node/1992","http://purl.org/dc/terms/language","http://publications.europa.eu/resource/authority/language/ITA"
"https://dati.veneto.it/lod/node/1992","http://purl.org/dc/terms/publisher","https://dati.veneto.it/lod/admin/editor/Comune_di_Treviso"
"https://dati.veneto.it/lod/node/1992","http://purl.org/dc/terms/rightsHolder","https://dati.veneto.it/lod/admin/editor/Comune_di_Treviso"
"https://dati.veneto.it/lod/node/1992","http://www.w3.org/ns/dcat#distribution","https://dati.veneto.it/lod/resources/distribution/csv/1992"
"https://dati.veneto.it/lod/node/1992","http://www.w3.org/ns/dcat#landingPage","https://dati.veneto.it/node/1992"
"https://dati.veneto.it/lod/node/1992","http://purl.org/dc/terms/issued",2019-07-08 09:04:55
"https://dati.veneto.it/lod/node/1992","http://www.w3.org/ns/dcat#keyword","Stranieri"
"https://dati.veneto.it/lod/node/1992","http://www.w3.org/ns/dcat#keyword","Treviso"
"https://dati.veneto.it/lod/node/1992","http://www.w3.org/ns/dcat#keyword","2018"
"https://dati.veneto.it/lod/node/1992","https://www.w3.org/ns/admsidentifier","https://dati.veneto.it/lod/node/1992"
"https://dati.veneto.it/lod/node/1992","http://purl.org/dc/terms/accrualPeriodicity","http://publications.europa.eu/resource/authority/frequency/UNKNOWN"
"https://dati.veneto.it/lod/node/1992","http://www.w3.org/ns/prov#wasAttributedTo","https://dati.veneto.it/lod/admin/editor/Comune_di_Treviso"
"https://dati.veneto.it/lod/node/1992","http://www.w3.org/ns/dcat#theme","http://publications.europa.eu/resource/authority/data-theme/SOCI"
