"subject","predicate","object"
"https://dati.veneto.it/lod/node/1403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.gov.it/onto/dcatapit#Dataset"
"https://dati.veneto.it/lod/node/1403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Dataset"
"https://dati.veneto.it/lod/node/1403","http://purl.org/dc/terms/modified",2017-01-17 11:20:32
"https://dati.veneto.it/lod/node/1403","http://purl.org/dc/terms/title","Carico unitario di fanghi da depurazione"
"https://dati.veneto.it/lod/node/1403","http://purl.org/dc/terms/description","L'indicatore descrive le quantita di fanghi utilizzate annualmente in agricoltura. L'utilizzo agricolo dei fanghi apporta sostanza organica ed elementi nutritivi. I fanghi possono pero contenere anche metalli pesanti che possono accumularsi nel suolo"
"https://dati.veneto.it/lod/node/1403","http://purl.org/dc/terms/creator","https://dati.veneto.it/lod/admin/editor/ARPAV"
"https://dati.veneto.it/lod/node/1403","http://purl.org/dc/terms/identifier","9b093731-4908-48e3-b941-6e75b460d92e"
"https://dati.veneto.it/lod/node/1403","http://purl.org/dc/terms/language","http://publications.europa.eu/resource/authority/language/ITA"
"https://dati.veneto.it/lod/node/1403","http://purl.org/dc/terms/publisher","https://dati.veneto.it/lod/admin/editor/admin_admin"
"https://dati.veneto.it/lod/node/1403","http://purl.org/dc/terms/rightsHolder","https://dati.veneto.it/lod/admin/editor/ARPAV"
"https://dati.veneto.it/lod/node/1403","http://www.w3.org/ns/dcat#distribution","https://dati.veneto.it/lod/resources/distribution/csv/1403"
"https://dati.veneto.it/lod/node/1403","http://www.w3.org/ns/dcat#landingPage","https://dati.veneto.it/node/1403"
"https://dati.veneto.it/lod/node/1403","http://purl.org/dc/terms/issued",2017-01-17 11:23:45
"https://dati.veneto.it/lod/node/1403","http://www.w3.org/ns/dcat#keyword","depuratori"
"https://dati.veneto.it/lod/node/1403","http://www.w3.org/ns/dcat#keyword","fanghi"
"https://dati.veneto.it/lod/node/1403","http://www.w3.org/ns/dcat#keyword","Ambiente"
"https://dati.veneto.it/lod/node/1403","https://www.w3.org/ns/admsidentifier","https://dati.veneto.it/lod/node/1403"
"https://dati.veneto.it/lod/node/1403","http://purl.org/dc/terms/accrualPeriodicity","http://publications.europa.eu/resource/authority/frequency/UNKNOWN"
"https://dati.veneto.it/lod/node/1403","http://www.w3.org/ns/prov#wasAttributedTo","https://dati.veneto.it/lod/admin/editor/admin_admin"
