"subject","predicate","object"
"https://dati.veneto.it/lod/node/1321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.gov.it/onto/dcatapit#Dataset"
"https://dati.veneto.it/lod/node/1321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Dataset"
"https://dati.veneto.it/lod/node/1321","http://purl.org/dc/terms/modified",2017-04-10 10:48:24
"https://dati.veneto.it/lod/node/1321","http://purl.org/dc/terms/title","Popolazione residente 2003"
"https://dati.veneto.it/lod/node/1321","http://purl.org/dc/terms/description","Residenti 2003
Contiene i dati relativi ai residenti del Comune di Treviso al 31 dicembre 2003. 
Fonte) ISTAT "
"https://dati.veneto.it/lod/node/1321","http://purl.org/dc/terms/creator","https://dati.veneto.it/lod/admin/editor/Comune_di_Treviso"
"https://dati.veneto.it/lod/node/1321","http://purl.org/dc/terms/identifier","0bf885e3-2d60-4114-a95f-d5986d62c9f5"
"https://dati.veneto.it/lod/node/1321","http://purl.org/dc/terms/language","http://publications.europa.eu/resource/authority/language/ITA"
"https://dati.veneto.it/lod/node/1321","http://purl.org/dc/terms/publisher","https://dati.veneto.it/lod/admin/editor/admin_admin"
"https://dati.veneto.it/lod/node/1321","http://purl.org/dc/terms/rightsHolder","https://dati.veneto.it/lod/admin/editor/Comune_di_Treviso"
"https://dati.veneto.it/lod/node/1321","http://www.w3.org/ns/dcat#distribution","https://dati.veneto.it/lod/resources/distribution/csv/1321"
"https://dati.veneto.it/lod/node/1321","http://www.w3.org/ns/dcat#landingPage","https://dati.veneto.it/node/1321"
"https://dati.veneto.it/lod/node/1321","http://purl.org/dc/terms/issued",2016-10-05 08:16:53
"https://dati.veneto.it/lod/node/1321","http://www.w3.org/ns/dcat#keyword","Treviso"
"https://dati.veneto.it/lod/node/1321","http://www.w3.org/ns/dcat#keyword","residenti"
"https://dati.veneto.it/lod/node/1321","http://www.w3.org/ns/dcat#keyword","Statistica"
"https://dati.veneto.it/lod/node/1321","https://www.w3.org/ns/admsidentifier","https://dati.veneto.it/lod/node/1321"
"https://dati.veneto.it/lod/node/1321","http://purl.org/dc/terms/accrualPeriodicity","http://publications.europa.eu/resource/authority/frequency/UNKNOWN"
"https://dati.veneto.it/lod/node/1321","http://www.w3.org/ns/prov#wasAttributedTo","https://dati.veneto.it/lod/admin/editor/admin_admin"
