"subject","predicate","object"
"https://dati.veneto.it/lod/node/1557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.gov.it/onto/dcatapit#Dataset"
"https://dati.veneto.it/lod/node/1557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Dataset"
"https://dati.veneto.it/lod/node/1557","http://purl.org/dc/terms/modified",2017-04-10 09:46:59
"https://dati.veneto.it/lod/node/1557","http://purl.org/dc/terms/title","Popolazione straniera per sesso e cittadinanza - anno 2016"
"https://dati.veneto.it/lod/node/1557","http://purl.org/dc/terms/description","contiene i dati relativi agli stranieri residenti nel Comune di Treviso al 31 dic 2016 suddivisi per cittadinanza e sesso Fonte: Ufficio Anagrafe del Comune di Treviso"
"https://dati.veneto.it/lod/node/1557","http://purl.org/dc/terms/creator","https://dati.veneto.it/lod/admin/editor/Comune_di_Treviso"
"https://dati.veneto.it/lod/node/1557","http://purl.org/dc/terms/identifier","a12025f7-e023-4313-851f-9a0921a54604"
"https://dati.veneto.it/lod/node/1557","http://purl.org/dc/terms/language","http://publications.europa.eu/resource/authority/language/ITA"
"https://dati.veneto.it/lod/node/1557","http://purl.org/dc/terms/publisher","https://dati.veneto.it/lod/admin/editor/admin_admin"
"https://dati.veneto.it/lod/node/1557","http://purl.org/dc/terms/rightsHolder","https://dati.veneto.it/lod/admin/editor/Comune_di_Treviso"
"https://dati.veneto.it/lod/node/1557","http://www.w3.org/ns/dcat#distribution","https://dati.veneto.it/lod/resources/distribution/csv/1557"
"https://dati.veneto.it/lod/node/1557","http://www.w3.org/ns/dcat#landingPage","https://dati.veneto.it/node/1557"
"https://dati.veneto.it/lod/node/1557","http://purl.org/dc/terms/issued",2017-03-27 08:03:59
"https://dati.veneto.it/lod/node/1557","http://www.w3.org/ns/dcat#keyword","Statistica"
"https://dati.veneto.it/lod/node/1557","http://www.w3.org/ns/dcat#keyword","cittadinanza"
"https://dati.veneto.it/lod/node/1557","http://www.w3.org/ns/dcat#keyword","2016"
"https://dati.veneto.it/lod/node/1557","http://www.w3.org/ns/dcat#keyword","Sesso"
"https://dati.veneto.it/lod/node/1557","http://www.w3.org/ns/dcat#keyword","Treviso"
"https://dati.veneto.it/lod/node/1557","http://www.w3.org/ns/dcat#keyword","Stranieri"
"https://dati.veneto.it/lod/node/1557","https://www.w3.org/ns/admsidentifier","https://dati.veneto.it/lod/node/1557"
"https://dati.veneto.it/lod/node/1557","http://purl.org/dc/terms/accrualPeriodicity","http://publications.europa.eu/resource/authority/frequency/UNKNOWN"
"https://dati.veneto.it/lod/node/1557","http://www.w3.org/ns/prov#wasAttributedTo","https://dati.veneto.it/lod/admin/editor/admin_admin"
