"subject","predicate","object"
"https://dati.veneto.it/lod/node/1490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.gov.it/onto/dcatapit#Dataset"
"https://dati.veneto.it/lod/node/1490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Dataset"
"https://dati.veneto.it/lod/node/1490","http://purl.org/dc/terms/modified",2014-02-17 14:00:50
"https://dati.veneto.it/lod/node/1490","http://purl.org/dc/terms/title","ELENCO DISTRIBUTORI DI LATTE CRUDO DELLA REGIONE VENETO (2012)."
"https://dati.veneto.it/lod/node/1490","http://purl.org/dc/terms/description","Fornisce l’elenco dei distributori di latte crudo presenti sul territorio veneto con l’indicazione della locazione (indirizzo, località) e del comune di ubicazione della stalla bovina da cui proviene il latte."
"https://dati.veneto.it/lod/node/1490","http://purl.org/dc/terms/creator","https://dati.veneto.it/lod/admin/editor/Regione_del_Veneto"
"https://dati.veneto.it/lod/node/1490","http://purl.org/dc/terms/identifier","a8073c9e-e2be-4b79-926e-e752607a926f"
"https://dati.veneto.it/lod/node/1490","http://purl.org/dc/terms/language","http://publications.europa.eu/resource/authority/language/ITA"
"https://dati.veneto.it/lod/node/1490","http://purl.org/dc/terms/publisher","https://dati.veneto.it/lod/admin/editor/admin_admin"
"https://dati.veneto.it/lod/node/1490","http://purl.org/dc/terms/rightsHolder","https://dati.veneto.it/lod/admin/editor/Regione_del_Veneto"
"https://dati.veneto.it/lod/node/1490","http://www.w3.org/ns/dcat#distribution","https://dati.veneto.it/lod/resources/distribution/csv/1490"
"https://dati.veneto.it/lod/node/1490","http://www.w3.org/ns/dcat#landingPage","https://dati.veneto.it/node/1490"
"https://dati.veneto.it/lod/node/1490","http://purl.org/dc/terms/issued",2013-11-07 08:31:53
"https://dati.veneto.it/lod/node/1490","http://www.w3.org/ns/dcat#keyword","latte"
"https://dati.veneto.it/lod/node/1490","http://www.w3.org/ns/dcat#keyword","distributori latte"
"https://dati.veneto.it/lod/node/1490","http://www.w3.org/ns/dcat#keyword","Statistica"
"https://dati.veneto.it/lod/node/1490","http://www.w3.org/ns/dcat#keyword","Veneto"
"https://dati.veneto.it/lod/node/1490","http://www.w3.org/ns/dcat#keyword","settore primario"
"https://dati.veneto.it/lod/node/1490","https://www.w3.org/ns/admsidentifier","https://dati.veneto.it/lod/node/1490"
"https://dati.veneto.it/lod/node/1490","http://purl.org/dc/terms/accrualPeriodicity","http://publications.europa.eu/resource/authority/frequency/UNKNOWN"
"https://dati.veneto.it/lod/node/1490","http://www.w3.org/ns/prov#wasAttributedTo","https://dati.veneto.it/lod/admin/editor/admin_admin"
"https://dati.veneto.it/lod/node/1490","http://www.w3.org/ns/dcat#theme","http://publications.europa.eu/resource/authority/data-theme/AGRI"
