"subject","predicate","object"
"https://dati.veneto.it/lod/node/1181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Dataset"
"https://dati.veneto.it/lod/node/1181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.gov.it/onto/dcatapit#Dataset"
"https://dati.veneto.it/lod/node/1181","http://purl.org/dc/terms/modified",2019-07-09 08:34:09
"https://dati.veneto.it/lod/node/1181","http://purl.org/dc/terms/title","Popolazione maschile dei residenti veneti per singolo anno d'età - anno 2011"
"https://dati.veneto.it/lod/node/1181","http://purl.org/dc/terms/description","<p>Contiene i dati della popolazione (a fine anno) maschile suddivisa per singolo anno d’età, per tutti i comuni del Veneto all’ultimo anno disponibile. I dati provengono dalla rilevazione Istat “Popolazione residente comunale per sesso, anno di nascita e stato civile”.</p>
"
"https://dati.veneto.it/lod/node/1181","http://purl.org/dc/terms/creator","https://dati.veneto.it/lod/admin/editor/Regione_del_Veneto"
"https://dati.veneto.it/lod/node/1181","http://purl.org/dc/terms/identifier","17dcfb58-f7b2-41f2-97f2-0852a2b907f2"
"https://dati.veneto.it/lod/node/1181","http://purl.org/dc/terms/language","http://publications.europa.eu/resource/authority/language/ITA"
"https://dati.veneto.it/lod/node/1181","http://purl.org/dc/terms/publisher","https://dati.veneto.it/lod/admin/editor/admin_admin"
"https://dati.veneto.it/lod/node/1181","http://purl.org/dc/terms/rightsHolder","https://dati.veneto.it/lod/admin/editor/Regione_del_Veneto"
"https://dati.veneto.it/lod/node/1181","http://www.w3.org/ns/dcat#distribution","https://dati.veneto.it/lod/resources/distribution/csv/1181"
"https://dati.veneto.it/lod/node/1181","http://www.w3.org/ns/dcat#landingPage","https://dati.veneto.it/node/1181"
"https://dati.veneto.it/lod/node/1181","http://purl.org/dc/terms/issued",2013-10-23 10:13:07
"https://dati.veneto.it/lod/node/1181","http://www.w3.org/ns/dcat#keyword","Statistica"
"https://dati.veneto.it/lod/node/1181","http://www.w3.org/ns/dcat#keyword","censimento della popolazione"
"https://dati.veneto.it/lod/node/1181","http://www.w3.org/ns/dcat#keyword","VENETO"
"https://dati.veneto.it/lod/node/1181","http://www.w3.org/ns/dcat#keyword","Statistica demografica"
"https://dati.veneto.it/lod/node/1181","https://www.w3.org/ns/admsidentifier","https://dati.veneto.it/lod/node/1181"
"https://dati.veneto.it/lod/node/1181","http://purl.org/dc/terms/accrualPeriodicity","http://publications.europa.eu/resource/authority/frequency/UNKNOWN"
"https://dati.veneto.it/lod/node/1181","http://www.w3.org/ns/prov#wasAttributedTo","https://dati.veneto.it/lod/admin/editor/admin_admin"
"https://dati.veneto.it/lod/node/1181","http://purl.org/dc/terms/subject","http://eurovoc.europa.eu/100210"
"https://dati.veneto.it/lod/node/1181","http://www.w3.org/ns/dcat#theme","http://publications.europa.eu/resource/authority/data-theme/SOCI"
