"subject","predicate","object"
"https://dati.veneto.it/lod/node/1184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.gov.it/onto/dcatapit#Dataset"
"https://dati.veneto.it/lod/node/1184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Dataset"
"https://dati.veneto.it/lod/node/1184","http://purl.org/dc/terms/modified",2019-07-09 09:04:17
"https://dati.veneto.it/lod/node/1184","http://purl.org/dc/terms/title","Sistema Integrato di trattamento e smaltimento RSU di Torretta del Comune di Legnago - Anno 2015"
"https://dati.veneto.it/lod/node/1184","http://purl.org/dc/terms/description","<p>Dati ambientali</p>
"
"https://dati.veneto.it/lod/node/1184","http://purl.org/dc/terms/creator","https://dati.veneto.it/lod/admin/editor/Comune_di_Legnago"
"https://dati.veneto.it/lod/node/1184","http://purl.org/dc/terms/identifier","ed1e17c3-9b73-4299-bc4c-5fdccf6c769c"
"https://dati.veneto.it/lod/node/1184","http://purl.org/dc/terms/language","http://publications.europa.eu/resource/authority/language/ITA"
"https://dati.veneto.it/lod/node/1184","http://purl.org/dc/terms/publisher","https://dati.veneto.it/lod/admin/editor/admin_admin"
"https://dati.veneto.it/lod/node/1184","http://purl.org/dc/terms/rightsHolder","https://dati.veneto.it/lod/admin/editor/Comune_di_Legnago"
"https://dati.veneto.it/lod/node/1184","http://www.w3.org/ns/dcat#distribution","https://dati.veneto.it/lod/resources/distribution/csv/1184"
"https://dati.veneto.it/lod/node/1184","http://www.w3.org/ns/dcat#landingPage","https://dati.veneto.it/node/1184"
"https://dati.veneto.it/lod/node/1184","http://purl.org/dc/terms/issued",2017-12-27 12:27:08
"https://dati.veneto.it/lod/node/1184","http://www.w3.org/ns/dcat#keyword","Rifiuti"
"https://dati.veneto.it/lod/node/1184","http://www.w3.org/ns/dcat#keyword","Ambiente"
"https://dati.veneto.it/lod/node/1184","https://www.w3.org/ns/admsidentifier","https://dati.veneto.it/lod/node/1184"
"https://dati.veneto.it/lod/node/1184","http://purl.org/dc/terms/accrualPeriodicity","http://publications.europa.eu/resource/authority/frequency/UNKNOWN"
"https://dati.veneto.it/lod/node/1184","http://www.w3.org/ns/prov#wasAttributedTo","https://dati.veneto.it/lod/admin/editor/admin_admin"
"https://dati.veneto.it/lod/node/1184","http://www.w3.org/ns/dcat#theme","http://publications.europa.eu/resource/authority/data-theme/ENVI"
