"subject","predicate","object"
"https://dati.veneto.it/lod/node/2518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.gov.it/onto/dcatapit#Dataset"
"https://dati.veneto.it/lod/node/2518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Dataset"
"https://dati.veneto.it/lod/node/2518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#DataSet"
"https://dati.veneto.it/lod/node/2518","http://purl.org/dc/terms/modified",2021-08-30 21:46:16
"https://dati.veneto.it/lod/node/2518","http://www.w3.org/2000/01/rdf-schema#label","Stradario comunale del Comune di Castagnaro"
"https://dati.veneto.it/lod/node/2518","http://purl.org/dc/terms/title","Stradario comunale del Comune di Castagnaro"
"https://dati.veneto.it/lod/node/2518","http://purl.org/dc/terms/description","<p>Trattasi del dataset completo dello stradario del territorio comunale del Comune di Castagnaro, con indicazione della data dell'atto con il quale è stato istituito il singolo toponimo</p>

<p>&nbsp;</p>
"
"https://dati.veneto.it/lod/node/2518","http://purl.org/dc/terms/creator","https://dati.veneto.it/lod/admin/editor/Comune_di_Castagnaro"
"https://dati.veneto.it/lod/node/2518","http://purl.org/dc/terms/identifier","4f71f1c3-2cb8-49b7-b5ab-5909ba52a43b"
"https://dati.veneto.it/lod/node/2518","http://purl.org/dc/terms/language","http://publications.europa.eu/resource/authority/language/ITA"
"https://dati.veneto.it/lod/node/2518","http://purl.org/dc/terms/publisher","https://dati.veneto.it/lod/admin/editor/Comune_di_Castagnaro"
"https://dati.veneto.it/lod/node/2518","http://purl.org/dc/terms/rightsHolder","https://dati.veneto.it/lod/admin/editor/Comune_di_Castagnaro"
"https://dati.veneto.it/lod/node/2518","http://www.w3.org/ns/dcat#distribution","https://dati.veneto.it/lod/resources/distribution/csv/2518"
"https://dati.veneto.it/lod/node/2518","http://www.w3.org/ns/dcat#landingPage","https://dati.veneto.it/node/2518"
"https://dati.veneto.it/lod/node/2518","http://purl.org/dc/terms/issued",2020-11-20 20:50:59
"https://dati.veneto.it/lod/node/2518","http://www.w3.org/ns/dcat#keyword","Cartografia"
"https://dati.veneto.it/lod/node/2518","http://www.w3.org/ns/dcat#keyword","Trasporti"
"https://dati.veneto.it/lod/node/2518","http://www.w3.org/ns/dcat#keyword","Mobilità"
"https://dati.veneto.it/lod/node/2518","https://www.w3.org/ns/admsidentifier","https://dati.veneto.it/lod/node/2518"
"https://dati.veneto.it/lod/node/2518","http://purl.org/dc/terms/accrualPeriodicity","http://publications.europa.eu/resource/authority/frequency/ANNUAL"
"https://dati.veneto.it/lod/node/2518","http://purl.org/linked-data/cube#structure","https://dati.veneto.it/lod/1e0fb73d-b26c-442c-86fa-cc761c259dad-structure"
"https://dati.veneto.it/lod/node/2518","http://www.w3.org/ns/prov#wasAttributedTo","https://dati.veneto.it/lod/admin/editor/Comune_di_Castagnaro"
"https://dati.veneto.it/lod/node/2518","http://www.w3.org/ns/dcat#theme","http://publications.europa.eu/resource/authority/data-theme/TRAN"
"https://dati.veneto.it/lod/node/2518","http://www.w3.org/ns/dcat#theme","http://publications.europa.eu/resource/authority/data-theme/REGI"
"https://dati.veneto.it/lod/1e0fb73d-b26c-442c-86fa-cc761c259dad-row-b5b2d19c318aafa4a6383cff5cd61162","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2518"
"https://dati.veneto.it/lod/1e0fb73d-b26c-442c-86fa-cc761c259dad-row-3321afa52fa443fa274b6e745cf33803","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2518"
"https://dati.veneto.it/lod/1e0fb73d-b26c-442c-86fa-cc761c259dad-row-9d949545ee70e0b64f0184e375fd6220","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2518"
"https://dati.veneto.it/lod/1e0fb73d-b26c-442c-86fa-cc761c259dad-row-60ed456a6192020587fcd96284e4d4f8","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2518"
"https://dati.veneto.it/lod/1e0fb73d-b26c-442c-86fa-cc761c259dad-row-913f2c285a1f90b9973e2425dea7008f","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2518"
"https://dati.veneto.it/lod/1e0fb73d-b26c-442c-86fa-cc761c259dad-row-398c9bdeea80f777dce1de0bd826ac6a","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2518"
"https://dati.veneto.it/lod/1e0fb73d-b26c-442c-86fa-cc761c259dad-row-3c7e901e48f366cfef919e498ebb08cc","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2518"
"https://dati.veneto.it/lod/1e0fb73d-b26c-442c-86fa-cc761c259dad-row-319900eb465035d38e2820cc31a8d65e","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2518"
"https://dati.veneto.it/lod/1e0fb73d-b26c-442c-86fa-cc761c259dad-row-f497ab04f396b64dcfdd6e5868dee066","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2518"
"https://dati.veneto.it/lod/1e0fb73d-b26c-442c-86fa-cc761c259dad-row-fea057f3e5817c162b2bd3447821796a","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2518"
"https://dati.veneto.it/lod/1e0fb73d-b26c-442c-86fa-cc761c259dad-row-db4a828261182f8b49973e269ee1a51a","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2518"
"https://dati.veneto.it/lod/1e0fb73d-b26c-442c-86fa-cc761c259dad-row-60024bb6fe0d8f5391824529d73338a2","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2518"
"https://dati.veneto.it/lod/1e0fb73d-b26c-442c-86fa-cc761c259dad-row-0ae0126bc81bd26f90814359ef8dd392","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2518"
"https://dati.veneto.it/lod/1e0fb73d-b26c-442c-86fa-cc761c259dad-row-db4a5d70b51d93b210868da54f071cde","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2518"
"https://dati.veneto.it/lod/1e0fb73d-b26c-442c-86fa-cc761c259dad-row-3b381df59ecab5b82f9e18c3ab7000a0","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2518"
"https://dati.veneto.it/lod/1e0fb73d-b26c-442c-86fa-cc761c259dad-row-be5161ee4c56f421296941c69cfc46b6","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2518"
"https://dati.veneto.it/lod/1e0fb73d-b26c-442c-86fa-cc761c259dad-row-082f520c4caf291c78387e9ce27dcba7","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2518"
"https://dati.veneto.it/lod/1e0fb73d-b26c-442c-86fa-cc761c259dad-row-8b8e08ecded343d16a2cd69b01b8fcf1","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2518"
"https://dati.veneto.it/lod/1e0fb73d-b26c-442c-86fa-cc761c259dad-row-3e21831a11ed37571ac7174c5e195f6d","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2518"
"https://dati.veneto.it/lod/1e0fb73d-b26c-442c-86fa-cc761c259dad-row-5a2a8211e97e256c5abd67617bd1a322","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2518"
"https://dati.veneto.it/lod/1e0fb73d-b26c-442c-86fa-cc761c259dad-row-198da0e9b278aee663a541faedd309ef","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2518"
"https://dati.veneto.it/lod/1e0fb73d-b26c-442c-86fa-cc761c259dad-row-4a4d9bae3774878c229473a2bb2e976e","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2518"
"https://dati.veneto.it/lod/1e0fb73d-b26c-442c-86fa-cc761c259dad-row-9589c821e2824cf269d62f0180d23ae4","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2518"
"https://dati.veneto.it/lod/1e0fb73d-b26c-442c-86fa-cc761c259dad-row-9bee3b83c95f394b1fc524ac8f11d811","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2518"
"https://dati.veneto.it/lod/1e0fb73d-b26c-442c-86fa-cc761c259dad-row-1b54d6e580a43870cfe201781179f77e","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2518"
"https://dati.veneto.it/lod/1e0fb73d-b26c-442c-86fa-cc761c259dad-row-2348fc2a5953d273b57937c33541cffa","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2518"
"https://dati.veneto.it/lod/1e0fb73d-b26c-442c-86fa-cc761c259dad-row-e6064df65ae54f0b262d9588b183918c","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2518"
"https://dati.veneto.it/lod/1e0fb73d-b26c-442c-86fa-cc761c259dad-row-4b2b84599ad8a2fe2bc34f6a801dc57e","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2518"
"https://dati.veneto.it/lod/1e0fb73d-b26c-442c-86fa-cc761c259dad-row-1c35849239840f5cd011fe99c582a3d5","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2518"
"https://dati.veneto.it/lod/1e0fb73d-b26c-442c-86fa-cc761c259dad-row-db3d38d263e54067dff6abd0e7434935","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2518"
"https://dati.veneto.it/lod/1e0fb73d-b26c-442c-86fa-cc761c259dad-row-d429cfa7a3bb4052a8b58d08961f6bc5","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2518"
"https://dati.veneto.it/lod/1e0fb73d-b26c-442c-86fa-cc761c259dad-row-71eb00f23ca9711bce31e8c3497c0f5a","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2518"
"https://dati.veneto.it/lod/1e0fb73d-b26c-442c-86fa-cc761c259dad-row-15c0b3e3f3651b3bf8f0c1ee0ef656e1","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2518"
"https://dati.veneto.it/lod/1e0fb73d-b26c-442c-86fa-cc761c259dad-row-6a4e70ee35de96ec0f6bb94e30779783","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2518"
"https://dati.veneto.it/lod/1e0fb73d-b26c-442c-86fa-cc761c259dad-row-bd2a33458fd98668d8b4ea81289e41cf","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2518"
"https://dati.veneto.it/lod/1e0fb73d-b26c-442c-86fa-cc761c259dad-row-565f5367b51979b231d6f9f0ac7e0b99","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2518"
"https://dati.veneto.it/lod/1e0fb73d-b26c-442c-86fa-cc761c259dad-row-241c33793e31c0dd227c61ac60fd3e7a","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2518"
"https://dati.veneto.it/lod/1e0fb73d-b26c-442c-86fa-cc761c259dad-row-e1abb4673d2ff2a57a18fae1db4bf26f","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2518"
"https://dati.veneto.it/lod/1e0fb73d-b26c-442c-86fa-cc761c259dad-row-447a72ecff91226e02ad25cf1c12a39a","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2518"
"https://dati.veneto.it/lod/1e0fb73d-b26c-442c-86fa-cc761c259dad-row-9029386c61efe899a15b14b21a061b69","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2518"
"https://dati.veneto.it/lod/1e0fb73d-b26c-442c-86fa-cc761c259dad-row-569809ab4d614d5cb69eaaf76b650660","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2518"
"https://dati.veneto.it/lod/1e0fb73d-b26c-442c-86fa-cc761c259dad-row-4d1f50168b647a2d34fe41499bc91c15","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2518"
"https://dati.veneto.it/lod/1e0fb73d-b26c-442c-86fa-cc761c259dad-row-eb601fb64f9658794c54be6c8dca59e1","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2518"
"https://dati.veneto.it/lod/1e0fb73d-b26c-442c-86fa-cc761c259dad-row-d19ca2cab22b5a6b972a9f3ee688d09f","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2518"
"https://dati.veneto.it/lod/1e0fb73d-b26c-442c-86fa-cc761c259dad-row-cfeebe0636ebd2e3dd00962ed363922f","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2518"
"https://dati.veneto.it/lod/1e0fb73d-b26c-442c-86fa-cc761c259dad-row-825f95d5294a84721288c9358d43cee0","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2518"
"https://dati.veneto.it/lod/1e0fb73d-b26c-442c-86fa-cc761c259dad-row-e0054f8c84d2a6e274a30d8234f452fb","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2518"
"https://dati.veneto.it/lod/1e0fb73d-b26c-442c-86fa-cc761c259dad-row-c7ff2986a5b517bd709f30ae02e09995","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2518"
"https://dati.veneto.it/lod/1e0fb73d-b26c-442c-86fa-cc761c259dad-row-d448f2920e720b7f2481caab6fec0356","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2518"
"https://dati.veneto.it/lod/1e0fb73d-b26c-442c-86fa-cc761c259dad-row-d5ea5bfe928cf0cf7a60f1cc73d11cef","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2518"
"https://dati.veneto.it/lod/1e0fb73d-b26c-442c-86fa-cc761c259dad-row-0bea7295953460e643976cc4fb338663","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2518"
"https://dati.veneto.it/lod/1e0fb73d-b26c-442c-86fa-cc761c259dad-row-5b4036c40e5b1072a1b6fd8bd17a13ad","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2518"
"https://dati.veneto.it/lod/1e0fb73d-b26c-442c-86fa-cc761c259dad-row-1c0bd11a91c028d3a15f78285d109483","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2518"
"https://dati.veneto.it/lod/1e0fb73d-b26c-442c-86fa-cc761c259dad-row-bd2ae5529c032f05693b9bdbc91a98b5","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2518"
"https://dati.veneto.it/lod/1e0fb73d-b26c-442c-86fa-cc761c259dad-row-875643f783b22d8c5d62b01241d28d2a","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2518"
"https://dati.veneto.it/lod/1e0fb73d-b26c-442c-86fa-cc761c259dad-row-dc864361f9367692a606d8a24ea69492","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2518"
"https://dati.veneto.it/lod/1e0fb73d-b26c-442c-86fa-cc761c259dad-row-5dec55e3014b88daccd0243a7772006a","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2518"
"https://dati.veneto.it/lod/1e0fb73d-b26c-442c-86fa-cc761c259dad-row-8e19be97c1555beacc910f186da56974","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2518"
"https://dati.veneto.it/lod/1e0fb73d-b26c-442c-86fa-cc761c259dad-row-5eeb2e175de06347054fba9e440f8d75","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2518"
