"subject","predicate","object"
"https://dati.veneto.it/lod/node/1195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Dataset"
"https://dati.veneto.it/lod/node/1195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.gov.it/onto/dcatapit#Dataset"
"https://dati.veneto.it/lod/node/1195","http://purl.org/dc/terms/modified",2017-10-05 07:03:44
"https://dati.veneto.it/lod/node/1195","http://purl.org/dc/terms/title","Uso delle acque comunali - Treviso - Anno 2014"
"https://dati.veneto.it/lod/node/1195","http://purl.org/dc/terms/description","contiene i dati relativi all'utilizzo delle acque nell'anno 2014 nel Comune di Treviso"
"https://dati.veneto.it/lod/node/1195","http://purl.org/dc/terms/creator","https://dati.veneto.it/lod/admin/editor/Comune_di_Treviso"
"https://dati.veneto.it/lod/node/1195","http://purl.org/dc/terms/identifier","36ffc29e-0f2f-47f0-983f-25948ee9d634"
"https://dati.veneto.it/lod/node/1195","http://purl.org/dc/terms/language","http://publications.europa.eu/resource/authority/language/ITA"
"https://dati.veneto.it/lod/node/1195","http://purl.org/dc/terms/publisher","https://dati.veneto.it/lod/admin/editor/admin_admin"
"https://dati.veneto.it/lod/node/1195","http://purl.org/dc/terms/rightsHolder","https://dati.veneto.it/lod/admin/editor/Comune_di_Treviso"
"https://dati.veneto.it/lod/node/1195","http://www.w3.org/ns/dcat#distribution","https://dati.veneto.it/lod/resources/distribution/csv/1195"
"https://dati.veneto.it/lod/node/1195","http://www.w3.org/ns/dcat#landingPage","https://dati.veneto.it/node/1195"
"https://dati.veneto.it/lod/node/1195","http://purl.org/dc/terms/issued",2017-10-05 06:59:14
"https://dati.veneto.it/lod/node/1195","http://www.w3.org/ns/dcat#keyword","Acqua"
"https://dati.veneto.it/lod/node/1195","http://www.w3.org/ns/dcat#keyword","Treviso"
"https://dati.veneto.it/lod/node/1195","http://www.w3.org/ns/dcat#keyword","2014"
"https://dati.veneto.it/lod/node/1195","https://www.w3.org/ns/admsidentifier","https://dati.veneto.it/lod/node/1195"
"https://dati.veneto.it/lod/node/1195","http://purl.org/dc/terms/accrualPeriodicity","http://publications.europa.eu/resource/authority/frequency/UNKNOWN"
"https://dati.veneto.it/lod/node/1195","http://www.w3.org/ns/prov#wasAttributedTo","https://dati.veneto.it/lod/admin/editor/admin_admin"
