"subject","predicate","object"
"https://dati.veneto.it/lod/node/1212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.gov.it/onto/dcatapit#Dataset"
"https://dati.veneto.it/lod/node/1212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Dataset"
"https://dati.veneto.it/lod/node/1212","http://purl.org/dc/terms/modified",2014-03-31 12:44:50
"https://dati.veneto.it/lod/node/1212","http://purl.org/dc/terms/title","Popolazione maschile per singolo anno d'età (2010)"
"https://dati.veneto.it/lod/node/1212","http://purl.org/dc/terms/description","Contiene i dati della popolazione (a fine anno) maschile suddivisa per singolo anno d’età, per tutti i comuni del Veneto all’ultimo anno disponibile. I dati provengono dalla rilevazione Istat “Popolazione residente comunale per sesso, anno di nascita e stato civile”."
"https://dati.veneto.it/lod/node/1212","http://purl.org/dc/terms/creator","https://dati.veneto.it/lod/admin/editor/Regione_del_Veneto"
"https://dati.veneto.it/lod/node/1212","http://purl.org/dc/terms/identifier","d75b8b29-c5a0-419e-8293-1cced1c67cf6"
"https://dati.veneto.it/lod/node/1212","http://purl.org/dc/terms/language","http://publications.europa.eu/resource/authority/language/ITA"
"https://dati.veneto.it/lod/node/1212","http://purl.org/dc/terms/publisher","https://dati.veneto.it/lod/admin/editor/admin_admin"
"https://dati.veneto.it/lod/node/1212","http://purl.org/dc/terms/rightsHolder","https://dati.veneto.it/lod/admin/editor/Regione_del_Veneto"
"https://dati.veneto.it/lod/node/1212","http://www.w3.org/ns/dcat#distribution","https://dati.veneto.it/lod/resources/distribution/csv/1212"
"https://dati.veneto.it/lod/node/1212","http://www.w3.org/ns/dcat#landingPage","https://dati.veneto.it/node/1212"
"https://dati.veneto.it/lod/node/1212","http://purl.org/dc/terms/issued",2013-10-25 09:19:41
"https://dati.veneto.it/lod/node/1212","http://www.w3.org/ns/dcat#keyword","Statistica"
"https://dati.veneto.it/lod/node/1212","http://www.w3.org/ns/dcat#keyword","Veneto"
"https://dati.veneto.it/lod/node/1212","http://www.w3.org/ns/dcat#keyword","censimento della popolazione"
"https://dati.veneto.it/lod/node/1212","http://www.w3.org/ns/dcat#keyword","Statistica demografica"
"https://dati.veneto.it/lod/node/1212","https://www.w3.org/ns/admsidentifier","https://dati.veneto.it/lod/node/1212"
"https://dati.veneto.it/lod/node/1212","http://purl.org/dc/terms/accrualPeriodicity","http://publications.europa.eu/resource/authority/frequency/UNKNOWN"
"https://dati.veneto.it/lod/node/1212","http://www.w3.org/ns/prov#wasAttributedTo","https://dati.veneto.it/lod/admin/editor/admin_admin"
