"subject","predicate","object"
"https://dati.veneto.it/lod/node/2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.gov.it/onto/dcatapit#Dataset"
"https://dati.veneto.it/lod/node/2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Dataset"
"https://dati.veneto.it/lod/node/2000","http://purl.org/dc/terms/modified",2019-07-19 12:54:26
"https://dati.veneto.it/lod/node/2000","http://purl.org/dc/terms/title","Comune di Conegliano: popolazione residente al 15/07/2019 per cittadinanza, Maschi, Femmine e Totale"
"https://dati.veneto.it/lod/node/2000","http://purl.org/dc/terms/description","<p>Comune di Conegliano: popolazione residente al 15/07/2019 per cittadinanza, Maschi, Femmine e Totale</p>
"
"https://dati.veneto.it/lod/node/2000","http://purl.org/dc/terms/creator","https://dati.veneto.it/lod/admin/editor/Comune_di_Conegliano"
"https://dati.veneto.it/lod/node/2000","http://purl.org/dc/terms/identifier","323aeff7-dbde-4511-91d3-4a95e41b8fbd"
"https://dati.veneto.it/lod/node/2000","http://purl.org/dc/terms/language","http://publications.europa.eu/resource/authority/language/ITA"
"https://dati.veneto.it/lod/node/2000","http://purl.org/dc/terms/publisher","https://dati.veneto.it/lod/admin/editor/Comune_di_Conegliano"
"https://dati.veneto.it/lod/node/2000","http://purl.org/dc/terms/rightsHolder","https://dati.veneto.it/lod/admin/editor/Comune_di_Conegliano"
"https://dati.veneto.it/lod/node/2000","http://www.w3.org/ns/dcat#distribution","https://dati.veneto.it/lod/resources/distribution/csv/2000"
"https://dati.veneto.it/lod/node/2000","http://www.w3.org/ns/dcat#landingPage","https://dati.veneto.it/node/2000"
"https://dati.veneto.it/lod/node/2000","http://purl.org/dc/terms/issued",2019-07-16 10:42:32
"https://dati.veneto.it/lod/node/2000","http://www.w3.org/ns/dcat#keyword","Demografici"
"https://dati.veneto.it/lod/node/2000","https://www.w3.org/ns/admsidentifier","https://dati.veneto.it/lod/node/2000"
"https://dati.veneto.it/lod/node/2000","http://purl.org/dc/terms/accrualPeriodicity","http://publications.europa.eu/resource/authority/frequency/ANNUAL"
"https://dati.veneto.it/lod/node/2000","http://www.w3.org/ns/prov#wasAttributedTo","https://dati.veneto.it/lod/admin/editor/Comune_di_Conegliano"
"https://dati.veneto.it/lod/node/2000","http://purl.org/dc/terms/subject","http://eurovoc.europa.eu/100210"
"https://dati.veneto.it/lod/node/2000","http://www.w3.org/ns/dcat#theme","http://publications.europa.eu/resource/authority/data-theme/SOCI"
