"subject","predicate","object"
"https://dati.veneto.it/lod/node/1531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.gov.it/onto/dcatapit#Dataset"
"https://dati.veneto.it/lod/node/1531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Dataset"
"https://dati.veneto.it/lod/node/1531","http://purl.org/dc/terms/modified",2018-03-28 07:28:17
"https://dati.veneto.it/lod/node/1531","http://purl.org/dc/terms/title","Totale cancellati all'anagrafe - italiani e stranieri"
"https://dati.veneto.it/lod/node/1531","http://purl.org/dc/terms/description","Contiene i dati relativi al totale dei cancellati dall'anagrafe italiani e stranieri con data di riferimento il 31/12 di ogni anno"
"https://dati.veneto.it/lod/node/1531","http://purl.org/dc/terms/creator","https://dati.veneto.it/lod/admin/editor/Comune_di_Vicenza"
"https://dati.veneto.it/lod/node/1531","http://purl.org/dc/terms/identifier","b15823bb-4318-4c60-ab77-54cb5f6dc061"
"https://dati.veneto.it/lod/node/1531","http://purl.org/dc/terms/language","http://publications.europa.eu/resource/authority/language/ITA"
"https://dati.veneto.it/lod/node/1531","http://purl.org/dc/terms/publisher","https://dati.veneto.it/lod/admin/editor/admin_admin"
"https://dati.veneto.it/lod/node/1531","http://purl.org/dc/terms/rightsHolder","https://dati.veneto.it/lod/admin/editor/Comune_di_Vicenza"
"https://dati.veneto.it/lod/node/1531","http://www.w3.org/ns/dcat#distribution","https://dati.veneto.it/lod/resources/distribution/csv/1531"
"https://dati.veneto.it/lod/node/1531","http://www.w3.org/ns/dcat#landingPage","https://dati.veneto.it/node/1531"
"https://dati.veneto.it/lod/node/1531","http://purl.org/dc/terms/issued",2016-04-15 08:18:00
"https://dati.veneto.it/lod/node/1531","http://www.w3.org/ns/dcat#keyword","Popolazione"
"https://dati.veneto.it/lod/node/1531","http://www.w3.org/ns/dcat#keyword","Statistica"
"https://dati.veneto.it/lod/node/1531","https://www.w3.org/ns/admsidentifier","https://dati.veneto.it/lod/node/1531"
"https://dati.veneto.it/lod/node/1531","http://purl.org/dc/terms/accrualPeriodicity","http://publications.europa.eu/resource/authority/frequency/UNKNOWN"
"https://dati.veneto.it/lod/node/1531","http://www.w3.org/ns/prov#wasAttributedTo","https://dati.veneto.it/lod/admin/editor/admin_admin"
