"subject","predicate","object"
"https://dati.veneto.it/lod/80c13ce8-f310-4f3d-b0aa-abb3d5a596c4-row-6c2f977a282dd60c45cc9a29f0309f43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"https://dati.veneto.it/lod/80c13ce8-f310-4f3d-b0aa-abb3d5a596c4-row-6c2f977a282dd60c45cc9a29f0309f43","https://dati.veneto.it/lod/80c13ce8-f310-4f3d-b0aa-abb3d5a596c4-dimension-ccodice_comunale",""
"https://dati.veneto.it/lod/80c13ce8-f310-4f3d-b0aa-abb3d5a596c4-row-6c2f977a282dd60c45cc9a29f0309f43","https://dati.veneto.it/lod/80c13ce8-f310-4f3d-b0aa-abb3d5a596c4-measure-cprogr_nazionale",262467
"https://dati.veneto.it/lod/80c13ce8-f310-4f3d-b0aa-abb3d5a596c4-row-6c2f977a282dd60c45cc9a29f0309f43","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2520"
"https://dati.veneto.it/lod/80c13ce8-f310-4f3d-b0aa-abb3d5a596c4-row-6c2f977a282dd60c45cc9a29f0309f43","https://dati.veneto.it/lod/80c13ce8-f310-4f3d-b0aa-abb3d5a596c4-dimension-ccodice_comune","E358"
"https://dati.veneto.it/lod/80c13ce8-f310-4f3d-b0aa-abb3d5a596c4-row-6c2f977a282dd60c45cc9a29f0309f43","https://dati.veneto.it/lod/80c13ce8-f310-4f3d-b0aa-abb3d5a596c4-dimension-cdenom_completa","RABBIA"
"https://dati.veneto.it/lod/80c13ce8-f310-4f3d-b0aa-abb3d5a596c4-row-6c2f977a282dd60c45cc9a29f0309f43","https://dati.veneto.it/lod/80c13ce8-f310-4f3d-b0aa-abb3d5a596c4-measure-cprotocollo","#null"
"https://dati.veneto.it/lod/80c13ce8-f310-4f3d-b0aa-abb3d5a596c4-row-6c2f977a282dd60c45cc9a29f0309f43","https://dati.veneto.it/lod/80c13ce8-f310-4f3d-b0aa-abb3d5a596c4-dimension-cdug","VIA"
"https://dati.veneto.it/lod/80c13ce8-f310-4f3d-b0aa-abb3d5a596c4-row-6c2f977a282dd60c45cc9a29f0309f43","https://dati.veneto.it/lod/80c13ce8-f310-4f3d-b0aa-abb3d5a596c4-dimension-cdata_delibera",""
"https://dati.veneto.it/lod/80c13ce8-f310-4f3d-b0aa-abb3d5a596c4-row-6c2f977a282dd60c45cc9a29f0309f43","https://dati.veneto.it/lod/80c13ce8-f310-4f3d-b0aa-abb3d5a596c4-measure-cprogr_strada",51
