"subject","predicate","object"
"https://dati.veneto.it/lod/node/2014","http://purl.org/dc/terms/creator","https://dati.veneto.it/lod/admin/editor/Comune_di_Susegana"
"https://dati.veneto.it/lod/node/2014","http://purl.org/dc/terms/publisher","https://dati.veneto.it/lod/admin/editor/Comune_di_Susegana"
"https://dati.veneto.it/lod/node/2014","http://purl.org/dc/terms/rightsHolder","https://dati.veneto.it/lod/admin/editor/Comune_di_Susegana"
"https://dati.veneto.it/lod/node/2014","http://www.w3.org/ns/prov#wasAttributedTo","https://dati.veneto.it/lod/admin/editor/Comune_di_Susegana"
"https://dati.veneto.it/lod/admin/editor/Comune_di_Susegana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.gov.it/onto/dcatapit#Agent"
"https://dati.veneto.it/lod/admin/editor/Comune_di_Susegana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Agent"
"https://dati.veneto.it/lod/admin/editor/Comune_di_Susegana","http://xmlns.com/foaf/0.1/name","Comune di Susegana"
"https://dati.veneto.it/lod/admin/editor/Comune_di_Susegana","http://purl.org/dc/terms/identifier","Comune di Susegana"
"https://dati.veneto.it/lod/node/2013","http://purl.org/dc/terms/creator","https://dati.veneto.it/lod/admin/editor/Comune_di_Susegana"
"https://dati.veneto.it/lod/node/2013","http://purl.org/dc/terms/publisher","https://dati.veneto.it/lod/admin/editor/Comune_di_Susegana"
"https://dati.veneto.it/lod/node/2013","http://purl.org/dc/terms/rightsHolder","https://dati.veneto.it/lod/admin/editor/Comune_di_Susegana"
"https://dati.veneto.it/lod/node/2013","http://www.w3.org/ns/prov#wasAttributedTo","https://dati.veneto.it/lod/admin/editor/Comune_di_Susegana"
"https://dati.veneto.it/lod/node/2012","http://purl.org/dc/terms/creator","https://dati.veneto.it/lod/admin/editor/Comune_di_Susegana"
"https://dati.veneto.it/lod/node/2012","http://purl.org/dc/terms/publisher","https://dati.veneto.it/lod/admin/editor/Comune_di_Susegana"
"https://dati.veneto.it/lod/node/2012","http://purl.org/dc/terms/rightsHolder","https://dati.veneto.it/lod/admin/editor/Comune_di_Susegana"
"https://dati.veneto.it/lod/node/2012","http://www.w3.org/ns/prov#wasAttributedTo","https://dati.veneto.it/lod/admin/editor/Comune_di_Susegana"
