"subject","predicate","object"
"https://dati.veneto.it/lod/node/1618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.gov.it/onto/dcatapit#Dataset"
"https://dati.veneto.it/lod/node/1618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Dataset"
"https://dati.veneto.it/lod/node/1618","http://purl.org/dc/terms/modified",2019-09-25 10:03:14
"https://dati.veneto.it/lod/node/1618","http://purl.org/dc/terms/title","Veicoli circolanti per categoria del veicolo (A2014)"
"https://dati.veneto.it/lod/node/1618","http://purl.org/dc/terms/description","<p>Contiene i dati del numero di veicoli circolanti, suddivisi per categoria), per comune di iscrizione al P.R.A. (Pubblico Registro Automobilistico). I dati provengono da elaborazioni su dati Aci.</p>
"
"https://dati.veneto.it/lod/node/1618","http://purl.org/dc/terms/creator","https://dati.veneto.it/lod/admin/editor/Regione_del_Veneto"
"https://dati.veneto.it/lod/node/1618","http://purl.org/dc/terms/identifier","11731597-473b-4f03-a823-fd3f7a749594"
"https://dati.veneto.it/lod/node/1618","http://purl.org/dc/terms/language","http://publications.europa.eu/resource/authority/language/ITA"
"https://dati.veneto.it/lod/node/1618","http://purl.org/dc/terms/publisher","https://dati.veneto.it/lod/admin/editor/admin_admin"
"https://dati.veneto.it/lod/node/1618","http://purl.org/dc/terms/rightsHolder","https://dati.veneto.it/lod/admin/editor/Regione_del_Veneto"
"https://dati.veneto.it/lod/node/1618","http://www.w3.org/ns/dcat#distribution","https://dati.veneto.it/lod/resources/distribution/csv/1618"
"https://dati.veneto.it/lod/node/1618","http://www.w3.org/ns/dcat#landingPage","https://dati.veneto.it/node/1618"
"https://dati.veneto.it/lod/node/1618","http://purl.org/dc/terms/issued",2017-10-04 06:49:38
"https://dati.veneto.it/lod/node/1618","http://www.w3.org/ns/dcat#keyword","Mobilità"
"https://dati.veneto.it/lod/node/1618","http://www.w3.org/ns/dcat#keyword","veicoli circolanti"
"https://dati.veneto.it/lod/node/1618","http://www.w3.org/ns/dcat#keyword","Veicoli"
"https://dati.veneto.it/lod/node/1618","https://www.w3.org/ns/admsidentifier","https://dati.veneto.it/lod/node/1618"
"https://dati.veneto.it/lod/node/1618","http://purl.org/dc/terms/accrualPeriodicity","http://publications.europa.eu/resource/authority/frequency/UNKNOWN"
"https://dati.veneto.it/lod/node/1618","http://www.w3.org/ns/prov#wasAttributedTo","https://dati.veneto.it/lod/admin/editor/admin_admin"
"https://dati.veneto.it/lod/node/1618","http://purl.org/dc/terms/subject","http://eurovoc.europa.eu/100239"
"https://dati.veneto.it/lod/node/1618","http://www.w3.org/ns/dcat#theme","http://publications.europa.eu/resource/authority/data-theme/TRAN"
