"subject","predicate","object"
"https://dati.veneto.it/lod/node/1682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.gov.it/onto/dcatapit#Dataset"
"https://dati.veneto.it/lod/node/1682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Dataset"
"https://dati.veneto.it/lod/node/1682","http://purl.org/dc/terms/modified",2019-07-09 08:02:23
"https://dati.veneto.it/lod/node/1682","http://purl.org/dc/terms/title","Età media sposi del Comune di Vicenza - per anno"
"https://dati.veneto.it/lod/node/1682","http://purl.org/dc/terms/description","<p>Contiene i dati relativi all'età media degli sposi del Comune di Vicenza al momento del matrimonio nell'anno indicato</p>
"
"https://dati.veneto.it/lod/node/1682","http://purl.org/dc/terms/creator","https://dati.veneto.it/lod/admin/editor/Comune_di_Vicenza"
"https://dati.veneto.it/lod/node/1682","http://purl.org/dc/terms/identifier","6c8b1fcf-a82b-444b-b1fc-55a8ad60edb8"
"https://dati.veneto.it/lod/node/1682","http://purl.org/dc/terms/language","http://publications.europa.eu/resource/authority/language/ITA"
"https://dati.veneto.it/lod/node/1682","http://purl.org/dc/terms/publisher","https://dati.veneto.it/lod/admin/editor/admin_admin"
"https://dati.veneto.it/lod/node/1682","http://purl.org/dc/terms/rightsHolder","https://dati.veneto.it/lod/admin/editor/Comune_di_Vicenza"
"https://dati.veneto.it/lod/node/1682","http://www.w3.org/ns/dcat#distribution","https://dati.veneto.it/lod/resources/distribution/csv/1682"
"https://dati.veneto.it/lod/node/1682","http://www.w3.org/ns/dcat#landingPage","https://dati.veneto.it/node/1682"
"https://dati.veneto.it/lod/node/1682","http://purl.org/dc/terms/issued",2016-04-15 09:18:48
"https://dati.veneto.it/lod/node/1682","http://www.w3.org/ns/dcat#keyword","Statistica"
"https://dati.veneto.it/lod/node/1682","http://www.w3.org/ns/dcat#keyword","Demografia"
"https://dati.veneto.it/lod/node/1682","https://www.w3.org/ns/admsidentifier","https://dati.veneto.it/lod/node/1682"
"https://dati.veneto.it/lod/node/1682","http://purl.org/dc/terms/accrualPeriodicity","http://publications.europa.eu/resource/authority/frequency/UNKNOWN"
"https://dati.veneto.it/lod/node/1682","http://www.w3.org/ns/prov#wasAttributedTo","https://dati.veneto.it/lod/admin/editor/admin_admin"
"https://dati.veneto.it/lod/node/1682","http://purl.org/dc/terms/subject","http://eurovoc.europa.eu/100210"
"https://dati.veneto.it/lod/node/1682","http://www.w3.org/ns/dcat#theme","http://publications.europa.eu/resource/authority/data-theme/SOCI"
