"subject","predicate","object"
"https://dati.veneto.it/lod/node/1603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.gov.it/onto/dcatapit#Dataset"
"https://dati.veneto.it/lod/node/1603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Dataset"
"https://dati.veneto.it/lod/node/1603","http://purl.org/dc/terms/modified",2017-04-10 09:52:40
"https://dati.veneto.it/lod/node/1603","http://purl.org/dc/terms/title","Tasso di mortalità nel Comune di Treviso - Anni 2003-2015"
"https://dati.veneto.it/lod/node/1603","http://purl.org/dc/terms/description","contiene la serie storica 2003-2015 del tasso di mortalità nel Comune di Treviso"
"https://dati.veneto.it/lod/node/1603","http://purl.org/dc/terms/creator","https://dati.veneto.it/lod/admin/editor/Comune_di_Treviso"
"https://dati.veneto.it/lod/node/1603","http://purl.org/dc/terms/identifier","620de1e5-08af-4de7-bf12-e1891776f580"
"https://dati.veneto.it/lod/node/1603","http://purl.org/dc/terms/language","http://publications.europa.eu/resource/authority/language/ITA"
"https://dati.veneto.it/lod/node/1603","http://purl.org/dc/terms/publisher","https://dati.veneto.it/lod/admin/editor/admin_admin"
"https://dati.veneto.it/lod/node/1603","http://purl.org/dc/terms/rightsHolder","https://dati.veneto.it/lod/admin/editor/Comune_di_Treviso"
"https://dati.veneto.it/lod/node/1603","http://www.w3.org/ns/dcat#distribution","https://dati.veneto.it/lod/resources/distribution/csv/1603"
"https://dati.veneto.it/lod/node/1603","http://www.w3.org/ns/dcat#landingPage","https://dati.veneto.it/node/1603"
"https://dati.veneto.it/lod/node/1603","http://purl.org/dc/terms/issued",2017-03-30 09:03:24
"https://dati.veneto.it/lod/node/1603","http://www.w3.org/ns/dcat#keyword","Statistica"
"https://dati.veneto.it/lod/node/1603","http://www.w3.org/ns/dcat#keyword","tasso di mortalità"
"https://dati.veneto.it/lod/node/1603","http://www.w3.org/ns/dcat#keyword","Treviso"
"https://dati.veneto.it/lod/node/1603","https://www.w3.org/ns/admsidentifier","https://dati.veneto.it/lod/node/1603"
"https://dati.veneto.it/lod/node/1603","http://purl.org/dc/terms/accrualPeriodicity","http://publications.europa.eu/resource/authority/frequency/UNKNOWN"
"https://dati.veneto.it/lod/node/1603","http://www.w3.org/ns/prov#wasAttributedTo","https://dati.veneto.it/lod/admin/editor/admin_admin"
