"subject","predicate","object"
"https://dati.veneto.it/lod/node/1378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.gov.it/onto/dcatapit#Dataset"
"https://dati.veneto.it/lod/node/1378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Dataset"
"https://dati.veneto.it/lod/node/1378","http://purl.org/dc/terms/modified",2019-09-25 10:04:37
"https://dati.veneto.it/lod/node/1378","http://purl.org/dc/terms/title","Uso delle acque comunali - Treviso - Anno 2016"
"https://dati.veneto.it/lod/node/1378","http://purl.org/dc/terms/description","<p>contiene i dati relativi all'utilizzo delle acque nell'anno 2016 nel Comune di Treviso</p>
"
"https://dati.veneto.it/lod/node/1378","http://purl.org/dc/terms/creator","https://dati.veneto.it/lod/admin/editor/Comune_di_Treviso"
"https://dati.veneto.it/lod/node/1378","http://purl.org/dc/terms/identifier","73b4ec76-a75a-4606-a0b3-09d35b3fb64c"
"https://dati.veneto.it/lod/node/1378","http://purl.org/dc/terms/language","http://publications.europa.eu/resource/authority/language/ITA"
"https://dati.veneto.it/lod/node/1378","http://purl.org/dc/terms/publisher","https://dati.veneto.it/lod/admin/editor/admin_admin"
"https://dati.veneto.it/lod/node/1378","http://purl.org/dc/terms/rightsHolder","https://dati.veneto.it/lod/admin/editor/Comune_di_Treviso"
"https://dati.veneto.it/lod/node/1378","http://www.w3.org/ns/dcat#distribution","https://dati.veneto.it/lod/resources/distribution/csv/1378"
"https://dati.veneto.it/lod/node/1378","http://www.w3.org/ns/dcat#landingPage","https://dati.veneto.it/node/1378"
"https://dati.veneto.it/lod/node/1378","http://purl.org/dc/terms/issued",2017-09-28 08:11:31
"https://dati.veneto.it/lod/node/1378","http://www.w3.org/ns/dcat#keyword","2016"
"https://dati.veneto.it/lod/node/1378","http://www.w3.org/ns/dcat#keyword","Treviso"
"https://dati.veneto.it/lod/node/1378","http://www.w3.org/ns/dcat#keyword","Acqua"
"https://dati.veneto.it/lod/node/1378","https://www.w3.org/ns/admsidentifier","https://dati.veneto.it/lod/node/1378"
"https://dati.veneto.it/lod/node/1378","http://purl.org/dc/terms/accrualPeriodicity","http://publications.europa.eu/resource/authority/frequency/UNKNOWN"
"https://dati.veneto.it/lod/node/1378","http://www.w3.org/ns/prov#wasAttributedTo","https://dati.veneto.it/lod/admin/editor/admin_admin"
"https://dati.veneto.it/lod/node/1378","http://purl.org/dc/terms/subject","http://eurovoc.europa.eu/100243"
"https://dati.veneto.it/lod/node/1378","http://www.w3.org/ns/dcat#theme","http://publications.europa.eu/resource/authority/data-theme/ENVI"
