"subject","predicate","object"
"https://dati.veneto.it/lod/node/1327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.gov.it/onto/dcatapit#Dataset"
"https://dati.veneto.it/lod/node/1327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Dataset"
"https://dati.veneto.it/lod/node/1327","http://purl.org/dc/terms/modified",2019-09-25 10:09:21
"https://dati.veneto.it/lod/node/1327","http://purl.org/dc/terms/title","Indice di dipendenza del Comune di Treviso - anni 2003-2015"
"https://dati.veneto.it/lod/node/1327","http://purl.org/dc/terms/description","<p>contiene la serie storica 2003-2015 dell'indice di dipendenza registrato nel Comune di Treviso</p>
"
"https://dati.veneto.it/lod/node/1327","http://purl.org/dc/terms/creator","https://dati.veneto.it/lod/admin/editor/Comune_di_Treviso"
"https://dati.veneto.it/lod/node/1327","http://purl.org/dc/terms/identifier","7e2983f8-1ba5-4829-b48b-1accbbd722ed"
"https://dati.veneto.it/lod/node/1327","http://purl.org/dc/terms/language","http://publications.europa.eu/resource/authority/language/ITA"
"https://dati.veneto.it/lod/node/1327","http://purl.org/dc/terms/publisher","https://dati.veneto.it/lod/admin/editor/admin_admin"
"https://dati.veneto.it/lod/node/1327","http://purl.org/dc/terms/rightsHolder","https://dati.veneto.it/lod/admin/editor/Comune_di_Treviso"
"https://dati.veneto.it/lod/node/1327","http://www.w3.org/ns/dcat#distribution","https://dati.veneto.it/lod/resources/distribution/csv/1327"
"https://dati.veneto.it/lod/node/1327","http://www.w3.org/ns/dcat#landingPage","https://dati.veneto.it/node/1327"
"https://dati.veneto.it/lod/node/1327","http://purl.org/dc/terms/issued",2017-04-04 08:16:32
"https://dati.veneto.it/lod/node/1327","http://www.w3.org/ns/dcat#keyword","Statistica"
"https://dati.veneto.it/lod/node/1327","http://www.w3.org/ns/dcat#keyword","Treviso"
"https://dati.veneto.it/lod/node/1327","http://www.w3.org/ns/dcat#keyword","dipendenza"
"https://dati.veneto.it/lod/node/1327","https://www.w3.org/ns/admsidentifier","https://dati.veneto.it/lod/node/1327"
"https://dati.veneto.it/lod/node/1327","http://purl.org/dc/terms/accrualPeriodicity","http://publications.europa.eu/resource/authority/frequency/UNKNOWN"
"https://dati.veneto.it/lod/node/1327","http://www.w3.org/ns/prov#wasAttributedTo","https://dati.veneto.it/lod/admin/editor/admin_admin"
"https://dati.veneto.it/lod/node/1327","http://purl.org/dc/terms/subject","http://eurovoc.europa.eu/100211"
"https://dati.veneto.it/lod/node/1327","http://www.w3.org/ns/dcat#theme","http://publications.europa.eu/resource/authority/data-theme/SOCI"
