"subject","predicate","object"
"https://dati.veneto.it/lod/node/2511","http://purl.org/linked-data/cube#structure","https://dati.veneto.it/lod/b2bfe826-cdb2-4fa7-a081-9b742723dd78-structure"
"https://dati.veneto.it/lod/b2bfe826-cdb2-4fa7-a081-9b742723dd78-structure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#DataStructureDefinition"
"https://dati.veneto.it/lod/b2bfe826-cdb2-4fa7-a081-9b742723dd78-structure","http://purl.org/linked-data/cube#component","nodeID://b10384"
"https://dati.veneto.it/lod/b2bfe826-cdb2-4fa7-a081-9b742723dd78-structure","http://purl.org/linked-data/cube#component","nodeID://b10378"
"https://dati.veneto.it/lod/b2bfe826-cdb2-4fa7-a081-9b742723dd78-structure","http://purl.org/linked-data/cube#component","nodeID://b10379"
"https://dati.veneto.it/lod/b2bfe826-cdb2-4fa7-a081-9b742723dd78-structure","http://purl.org/linked-data/cube#component","nodeID://b10377"
"https://dati.veneto.it/lod/b2bfe826-cdb2-4fa7-a081-9b742723dd78-structure","http://purl.org/linked-data/cube#component","nodeID://b10382"
"https://dati.veneto.it/lod/b2bfe826-cdb2-4fa7-a081-9b742723dd78-structure","http://purl.org/linked-data/cube#component","nodeID://b10383"
"https://dati.veneto.it/lod/b2bfe826-cdb2-4fa7-a081-9b742723dd78-structure","http://purl.org/linked-data/cube#component","nodeID://b10380"
"https://dati.veneto.it/lod/b2bfe826-cdb2-4fa7-a081-9b742723dd78-structure","http://purl.org/linked-data/cube#component","nodeID://b10381"
