"subject","predicate","object"
"https://dati.veneto.it/lod/admin/editor/Comune_di_Feltre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.gov.it/onto/dcatapit#Agent"
"https://dati.veneto.it/lod/admin/editor/Comune_di_Feltre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Agent"
"https://dati.veneto.it/lod/admin/editor/Comune_di_Feltre","http://xmlns.com/foaf/0.1/name","Comune di Feltre"
"https://dati.veneto.it/lod/admin/editor/Comune_di_Feltre","http://purl.org/dc/terms/identifier","Comune di Feltre"
"https://dati.veneto.it/lod/node/1386","http://purl.org/dc/terms/creator","https://dati.veneto.it/lod/admin/editor/Comune_di_Feltre"
"https://dati.veneto.it/lod/node/1386","http://purl.org/dc/terms/rightsHolder","https://dati.veneto.it/lod/admin/editor/Comune_di_Feltre"
"https://dati.veneto.it/lod/node/1311","http://purl.org/dc/terms/creator","https://dati.veneto.it/lod/admin/editor/Comune_di_Feltre"
"https://dati.veneto.it/lod/node/1311","http://purl.org/dc/terms/rightsHolder","https://dati.veneto.it/lod/admin/editor/Comune_di_Feltre"
"https://dati.veneto.it/lod/node/1437","http://purl.org/dc/terms/creator","https://dati.veneto.it/lod/admin/editor/Comune_di_Feltre"
"https://dati.veneto.it/lod/node/1437","http://purl.org/dc/terms/rightsHolder","https://dati.veneto.it/lod/admin/editor/Comune_di_Feltre"
"https://dati.veneto.it/lod/node/1639","http://purl.org/dc/terms/creator","https://dati.veneto.it/lod/admin/editor/Comune_di_Feltre"
"https://dati.veneto.it/lod/node/1639","http://purl.org/dc/terms/rightsHolder","https://dati.veneto.it/lod/admin/editor/Comune_di_Feltre"
