"subject","predicate","object"
"https://dati.veneto.it/lod/node/1217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.gov.it/onto/dcatapit#Dataset"
"https://dati.veneto.it/lod/node/1217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Dataset"
"https://dati.veneto.it/lod/node/1217","http://purl.org/dc/terms/modified",2019-03-19 13:09:24
"https://dati.veneto.it/lod/node/1217","http://purl.org/dc/terms/title","Indice dei prezzi al consumo per l'intera collettività (NIC) - Istruzione"
"https://dati.veneto.it/lod/node/1217","http://purl.org/dc/terms/description","<p>Contiene i dati relativi all'indice dei prezzi al consumo per l'intera collettività (NIC) della Divisione di Spesa 10 Istruzione suddiviso per Gruppi di Prodotti. Il dataset si compone di quattro documenti in formato CSV : Scuola infanzia e primaria, Istruzione secondaria, Istruzione universitaria, Corsi d'istruzione e formazione.</p>
"
"https://dati.veneto.it/lod/node/1217","http://purl.org/dc/terms/creator","https://dati.veneto.it/lod/admin/editor/Comune_di_Vicenza"
"https://dati.veneto.it/lod/node/1217","http://purl.org/dc/terms/identifier","addc4aed-c870-4b90-9201-169d34fe3617"
"https://dati.veneto.it/lod/node/1217","http://purl.org/dc/terms/language","http://publications.europa.eu/resource/authority/language/ITA"
"https://dati.veneto.it/lod/node/1217","http://purl.org/dc/terms/publisher","https://dati.veneto.it/lod/admin/editor/admin_admin"
"https://dati.veneto.it/lod/node/1217","http://purl.org/dc/terms/rightsHolder","https://dati.veneto.it/lod/admin/editor/Comune_di_Vicenza"
"https://dati.veneto.it/lod/node/1217","http://www.w3.org/ns/dcat#distribution","https://dati.veneto.it/lod/resources/distribution/csv/1217"
"https://dati.veneto.it/lod/node/1217","http://www.w3.org/ns/dcat#landingPage","https://dati.veneto.it/node/1217"
"https://dati.veneto.it/lod/node/1217","http://purl.org/dc/terms/issued",2016-04-19 11:33:37
"https://dati.veneto.it/lod/node/1217","http://www.w3.org/ns/dcat#keyword","Prezzi"
"https://dati.veneto.it/lod/node/1217","http://www.w3.org/ns/dcat#keyword","Economia"
"https://dati.veneto.it/lod/node/1217","https://www.w3.org/ns/admsidentifier","https://dati.veneto.it/lod/node/1217"
"https://dati.veneto.it/lod/node/1217","http://purl.org/dc/terms/accrualPeriodicity","http://publications.europa.eu/resource/authority/frequency/UNKNOWN"
"https://dati.veneto.it/lod/node/1217","http://www.w3.org/ns/prov#wasAttributedTo","https://dati.veneto.it/lod/admin/editor/admin_admin"
