"subject","predicate","object"
"https://dati.veneto.it/lod/node/1991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.gov.it/onto/dcatapit#Dataset"
"https://dati.veneto.it/lod/node/1991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Dataset"
"https://dati.veneto.it/lod/node/1991","http://purl.org/dc/terms/modified",2019-07-08 14:57:59
"https://dati.veneto.it/lod/node/1991","http://purl.org/dc/terms/title","Decessi dei residenti del Comune di Treviso per Sesso e Classi di Età - Anno 2018"
"https://dati.veneto.it/lod/node/1991","http://purl.org/dc/terms/description","<p>Decessi dei residenti del Comune di Treviso per Sesso e Classi di Età - Anno 2018</p>
"
"https://dati.veneto.it/lod/node/1991","http://purl.org/dc/terms/creator","https://dati.veneto.it/lod/admin/editor/Comune_di_Treviso"
"https://dati.veneto.it/lod/node/1991","http://purl.org/dc/terms/identifier","1846f783-59ca-455c-b33a-497a9a14f7a7"
"https://dati.veneto.it/lod/node/1991","http://purl.org/dc/terms/language","http://publications.europa.eu/resource/authority/language/ITA"
"https://dati.veneto.it/lod/node/1991","http://purl.org/dc/terms/publisher","https://dati.veneto.it/lod/admin/editor/Comune_di_Treviso"
"https://dati.veneto.it/lod/node/1991","http://purl.org/dc/terms/rightsHolder","https://dati.veneto.it/lod/admin/editor/Comune_di_Treviso"
"https://dati.veneto.it/lod/node/1991","http://www.w3.org/ns/dcat#distribution","https://dati.veneto.it/lod/resources/distribution/csv/1991"
"https://dati.veneto.it/lod/node/1991","http://www.w3.org/ns/dcat#landingPage","https://dati.veneto.it/node/1991"
"https://dati.veneto.it/lod/node/1991","http://purl.org/dc/terms/issued",2019-07-08 08:57:47
"https://dati.veneto.it/lod/node/1991","http://www.w3.org/ns/dcat#keyword","2018"
"https://dati.veneto.it/lod/node/1991","http://www.w3.org/ns/dcat#keyword","Decessi"
"https://dati.veneto.it/lod/node/1991","http://www.w3.org/ns/dcat#keyword","Treviso"
"https://dati.veneto.it/lod/node/1991","https://www.w3.org/ns/admsidentifier","https://dati.veneto.it/lod/node/1991"
"https://dati.veneto.it/lod/node/1991","http://purl.org/dc/terms/accrualPeriodicity","http://publications.europa.eu/resource/authority/frequency/UNKNOWN"
"https://dati.veneto.it/lod/node/1991","http://www.w3.org/ns/prov#wasAttributedTo","https://dati.veneto.it/lod/admin/editor/Comune_di_Treviso"
"https://dati.veneto.it/lod/node/1991","http://www.w3.org/ns/dcat#theme","http://publications.europa.eu/resource/authority/data-theme/SOCI"
