"subject","predicate","object"
"https://dati.veneto.it/lod/admin/editor/CREV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.gov.it/onto/dcatapit#Agent"
"https://dati.veneto.it/lod/admin/editor/CREV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Agent"
"https://dati.veneto.it/lod/admin/editor/CREV","http://xmlns.com/foaf/0.1/name","CREV"
"https://dati.veneto.it/lod/admin/editor/CREV","http://purl.org/dc/terms/identifier","CREV"
"https://dati.veneto.it/lod/node/1470","http://purl.org/dc/terms/creator","https://dati.veneto.it/lod/admin/editor/CREV"
"https://dati.veneto.it/lod/node/1470","http://purl.org/dc/terms/rightsHolder","https://dati.veneto.it/lod/admin/editor/CREV"
"https://dati.veneto.it/lod/node/1356","http://purl.org/dc/terms/creator","https://dati.veneto.it/lod/admin/editor/CREV"
"https://dati.veneto.it/lod/node/1356","http://purl.org/dc/terms/rightsHolder","https://dati.veneto.it/lod/admin/editor/CREV"
"https://dati.veneto.it/lod/node/1583","http://purl.org/dc/terms/creator","https://dati.veneto.it/lod/admin/editor/CREV"
"https://dati.veneto.it/lod/node/1583","http://purl.org/dc/terms/rightsHolder","https://dati.veneto.it/lod/admin/editor/CREV"
"https://dati.veneto.it/lod/node/1562","http://purl.org/dc/terms/creator","https://dati.veneto.it/lod/admin/editor/CREV"
"https://dati.veneto.it/lod/node/1562","http://purl.org/dc/terms/rightsHolder","https://dati.veneto.it/lod/admin/editor/CREV"
