"subject","predicate","object"
"https://dati.veneto.it/lod/node/1482","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.gov.it/onto/dcatapit#Dataset"
"https://dati.veneto.it/lod/node/1482","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Dataset"
"https://dati.veneto.it/lod/node/1482","http://purl.org/dc/terms/modified",2017-10-06 08:46:18
"https://dati.veneto.it/lod/node/1482","http://purl.org/dc/terms/title","Servizio Fauna Anno 2014 - Comune di Treviso"
"https://dati.veneto.it/lod/node/1482","http://purl.org/dc/terms/description","contiene dati relativi a canili e gattili  e regolamenti del Comune di Treviso relativi all'anno 2014"
"https://dati.veneto.it/lod/node/1482","http://purl.org/dc/terms/creator","https://dati.veneto.it/lod/admin/editor/Comune_di_Treviso"
"https://dati.veneto.it/lod/node/1482","http://purl.org/dc/terms/identifier","d0a36f99-80cb-4bcd-9253-6f8bb9db4a3f"
"https://dati.veneto.it/lod/node/1482","http://purl.org/dc/terms/language","http://publications.europa.eu/resource/authority/language/ITA"
"https://dati.veneto.it/lod/node/1482","http://purl.org/dc/terms/publisher","https://dati.veneto.it/lod/admin/editor/admin_admin"
"https://dati.veneto.it/lod/node/1482","http://purl.org/dc/terms/rightsHolder","https://dati.veneto.it/lod/admin/editor/Comune_di_Treviso"
"https://dati.veneto.it/lod/node/1482","http://www.w3.org/ns/dcat#distribution","https://dati.veneto.it/lod/resources/distribution/csv/1482"
"https://dati.veneto.it/lod/node/1482","http://www.w3.org/ns/dcat#landingPage","https://dati.veneto.it/node/1482"
"https://dati.veneto.it/lod/node/1482","http://purl.org/dc/terms/issued",2017-10-06 08:42:23
"https://dati.veneto.it/lod/node/1482","http://www.w3.org/ns/dcat#keyword","canili"
"https://dati.veneto.it/lod/node/1482","http://www.w3.org/ns/dcat#keyword","gattili"
"https://dati.veneto.it/lod/node/1482","http://www.w3.org/ns/dcat#keyword","Treviso"
"https://dati.veneto.it/lod/node/1482","http://www.w3.org/ns/dcat#keyword","fauna urbana"
"https://dati.veneto.it/lod/node/1482","http://www.w3.org/ns/dcat#keyword","2014"
"https://dati.veneto.it/lod/node/1482","https://www.w3.org/ns/admsidentifier","https://dati.veneto.it/lod/node/1482"
"https://dati.veneto.it/lod/node/1482","http://purl.org/dc/terms/accrualPeriodicity","http://publications.europa.eu/resource/authority/frequency/UNKNOWN"
"https://dati.veneto.it/lod/node/1482","http://www.w3.org/ns/prov#wasAttributedTo","https://dati.veneto.it/lod/admin/editor/admin_admin"
