"subject","predicate","object"
"https://dati.veneto.it/lod/node/1202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.gov.it/onto/dcatapit#Dataset"
"https://dati.veneto.it/lod/node/1202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Dataset"
"https://dati.veneto.it/lod/node/1202","http://purl.org/dc/terms/modified",2017-01-17 10:58:35
"https://dati.veneto.it/lod/node/1202","http://purl.org/dc/terms/title","Dose gamma in aria nelle stazioni di allerta"
"https://dati.veneto.it/lod/node/1202","http://purl.org/dc/terms/description","Intensità (µSv/h) di dose gamma in aria nelle stazioni di allerta di Belluno (anni 2007 – 2013) e Verona (anni 2003 – 2013)

"
"https://dati.veneto.it/lod/node/1202","http://purl.org/dc/terms/creator","https://dati.veneto.it/lod/admin/editor/ARPAV"
"https://dati.veneto.it/lod/node/1202","http://purl.org/dc/terms/identifier","e918d944-362e-42b6-9220-c8b8eba028c4"
"https://dati.veneto.it/lod/node/1202","http://purl.org/dc/terms/language","http://publications.europa.eu/resource/authority/language/ITA"
"https://dati.veneto.it/lod/node/1202","http://purl.org/dc/terms/publisher","https://dati.veneto.it/lod/admin/editor/admin_admin"
"https://dati.veneto.it/lod/node/1202","http://purl.org/dc/terms/rightsHolder","https://dati.veneto.it/lod/admin/editor/ARPAV"
"https://dati.veneto.it/lod/node/1202","http://www.w3.org/ns/dcat#distribution","https://dati.veneto.it/lod/resources/distribution/csv/1202"
"https://dati.veneto.it/lod/node/1202","http://www.w3.org/ns/dcat#landingPage","https://dati.veneto.it/node/1202"
"https://dati.veneto.it/lod/node/1202","http://purl.org/dc/terms/issued",2014-01-14 10:20:30
"https://dati.veneto.it/lod/node/1202","http://www.w3.org/ns/dcat#keyword","radiazione ionizzante"
"https://dati.veneto.it/lod/node/1202","http://www.w3.org/ns/dcat#keyword","agenti fisici"
"https://dati.veneto.it/lod/node/1202","http://www.w3.org/ns/dcat#keyword","radioattività"
"https://dati.veneto.it/lod/node/1202","http://www.w3.org/ns/dcat#keyword","Ambiente"
"https://dati.veneto.it/lod/node/1202","https://www.w3.org/ns/admsidentifier","https://dati.veneto.it/lod/node/1202"
"https://dati.veneto.it/lod/node/1202","http://purl.org/dc/terms/accrualPeriodicity","http://publications.europa.eu/resource/authority/frequency/UNKNOWN"
"https://dati.veneto.it/lod/node/1202","http://www.w3.org/ns/prov#wasAttributedTo","https://dati.veneto.it/lod/admin/editor/admin_admin"
"https://dati.veneto.it/lod/node/1202","http://www.w3.org/ns/dcat#theme","http://publications.europa.eu/resource/authority/data-theme/ENVI"
