"subject","predicate","object"
"https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-row-88be725bfa680a8ef0856b8feb74feb0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-row-88be725bfa680a8ef0856b8feb74feb0","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2521"
"https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-row-88be725bfa680a8ef0856b8feb74feb0","https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-dimension-ccodice_comune","E512"
"https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-row-88be725bfa680a8ef0856b8feb74feb0","https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-dimension-cdenom_completa","FRANCESCO GUICCIARDINI"
"https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-row-88be725bfa680a8ef0856b8feb74feb0","https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-measure-cprogr_nazionale",193309
"https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-row-88be725bfa680a8ef0856b8feb74feb0","https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-measure-ccodice_comunale",1870
"https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-row-88be725bfa680a8ef0856b8feb74feb0","https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-dimension-cdug","VIA"
"https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-row-88be725bfa680a8ef0856b8feb74feb0","https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-dimension-cdata_delibera","27/02/1971"
"https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-row-88be725bfa680a8ef0856b8feb74feb0","https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-measure-cprogr_strada",200
"https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-row-88be725bfa680a8ef0856b8feb74feb0","https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-measure-cprotocollo",22
