"subject","predicate","object"
"https://dati.veneto.it/lod/node/1411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.gov.it/onto/dcatapit#Dataset"
"https://dati.veneto.it/lod/node/1411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Dataset"
"https://dati.veneto.it/lod/node/1411","http://purl.org/dc/terms/modified",2019-07-09 08:55:47
"https://dati.veneto.it/lod/node/1411","http://purl.org/dc/terms/title","Stranieri residenti per quartiere, maschi e femmine - anno 2015"
"https://dati.veneto.it/lod/node/1411","http://purl.org/dc/terms/description","<p>Contiene i dati relativi agli stranieri residenti nel Comune di Treviso nell'anno 2015, suddivisi per quartiere e sesso.</p>
"
"https://dati.veneto.it/lod/node/1411","http://purl.org/dc/terms/creator","https://dati.veneto.it/lod/admin/editor/Comune_di_Treviso"
"https://dati.veneto.it/lod/node/1411","http://purl.org/dc/terms/identifier","53db3dd3-a492-4152-974c-3c486a697b80"
"https://dati.veneto.it/lod/node/1411","http://purl.org/dc/terms/language","http://publications.europa.eu/resource/authority/language/ITA"
"https://dati.veneto.it/lod/node/1411","http://purl.org/dc/terms/publisher","https://dati.veneto.it/lod/admin/editor/admin_admin"
"https://dati.veneto.it/lod/node/1411","http://purl.org/dc/terms/rightsHolder","https://dati.veneto.it/lod/admin/editor/Comune_di_Treviso"
"https://dati.veneto.it/lod/node/1411","http://www.w3.org/ns/dcat#distribution","https://dati.veneto.it/lod/resources/distribution/csv/1411"
"https://dati.veneto.it/lod/node/1411","http://www.w3.org/ns/dcat#landingPage","https://dati.veneto.it/node/1411"
"https://dati.veneto.it/lod/node/1411","http://purl.org/dc/terms/issued",2016-08-03 13:17:35
"https://dati.veneto.it/lod/node/1411","http://www.w3.org/ns/dcat#keyword","Treviso"
"https://dati.veneto.it/lod/node/1411","http://www.w3.org/ns/dcat#keyword","2015"
"https://dati.veneto.it/lod/node/1411","http://www.w3.org/ns/dcat#keyword","Stranieri"
"https://dati.veneto.it/lod/node/1411","http://www.w3.org/ns/dcat#keyword","Statistica"
"https://dati.veneto.it/lod/node/1411","http://www.w3.org/ns/dcat#keyword","Residenti"
"https://dati.veneto.it/lod/node/1411","https://www.w3.org/ns/admsidentifier","https://dati.veneto.it/lod/node/1411"
"https://dati.veneto.it/lod/node/1411","http://purl.org/dc/terms/accrualPeriodicity","http://publications.europa.eu/resource/authority/frequency/UNKNOWN"
"https://dati.veneto.it/lod/node/1411","http://www.w3.org/ns/prov#wasAttributedTo","https://dati.veneto.it/lod/admin/editor/admin_admin"
"https://dati.veneto.it/lod/node/1411","http://purl.org/dc/terms/subject","http://eurovoc.europa.eu/100210"
"https://dati.veneto.it/lod/node/1411","http://www.w3.org/ns/dcat#theme","http://publications.europa.eu/resource/authority/data-theme/SOCI"
