"subject","predicate","object"
"https://dati.veneto.it/lod/node/1223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.gov.it/onto/dcatapit#Dataset"
"https://dati.veneto.it/lod/node/1223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Dataset"
"https://dati.veneto.it/lod/node/1223","http://purl.org/dc/terms/modified",2017-01-17 13:30:37
"https://dati.veneto.it/lod/node/1223","http://purl.org/dc/terms/title","Numero di impianti di gestione dei rifiuti"
"https://dati.veneto.it/lod/node/1223","http://purl.org/dc/terms/description","Indicazione del numero di impianti di recupero, trattamento e smaltimento presenti nel territorio comunale"
"https://dati.veneto.it/lod/node/1223","http://purl.org/dc/terms/creator","https://dati.veneto.it/lod/admin/editor/ARPAV"
"https://dati.veneto.it/lod/node/1223","http://purl.org/dc/terms/identifier","9a62702d-1b0f-4cd2-bc26-79dac3b2dadc"
"https://dati.veneto.it/lod/node/1223","http://purl.org/dc/terms/language","http://publications.europa.eu/resource/authority/language/ITA"
"https://dati.veneto.it/lod/node/1223","http://purl.org/dc/terms/publisher","https://dati.veneto.it/lod/admin/editor/admin_admin"
"https://dati.veneto.it/lod/node/1223","http://purl.org/dc/terms/rightsHolder","https://dati.veneto.it/lod/admin/editor/ARPAV"
"https://dati.veneto.it/lod/node/1223","http://www.w3.org/ns/dcat#distribution","https://dati.veneto.it/lod/resources/distribution/csv/1223"
"https://dati.veneto.it/lod/node/1223","http://www.w3.org/ns/dcat#landingPage","https://dati.veneto.it/node/1223"
"https://dati.veneto.it/lod/node/1223","http://purl.org/dc/terms/issued",2017-01-17 13:26:07
"https://dati.veneto.it/lod/node/1223","http://www.w3.org/ns/dcat#keyword","Impianti di gestione"
"https://dati.veneto.it/lod/node/1223","http://www.w3.org/ns/dcat#keyword","Rifiuti"
"https://dati.veneto.it/lod/node/1223","https://www.w3.org/ns/admsidentifier","https://dati.veneto.it/lod/node/1223"
"https://dati.veneto.it/lod/node/1223","http://purl.org/dc/terms/accrualPeriodicity","http://publications.europa.eu/resource/authority/frequency/UNKNOWN"
"https://dati.veneto.it/lod/node/1223","http://www.w3.org/ns/prov#wasAttributedTo","https://dati.veneto.it/lod/admin/editor/admin_admin"
