"subject","predicate","object"
"https://dati.veneto.it/lod/node/1263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.gov.it/onto/dcatapit#Dataset"
"https://dati.veneto.it/lod/node/1263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Dataset"
"https://dati.veneto.it/lod/node/1263","http://purl.org/dc/terms/modified",2019-09-25 10:10:58
"https://dati.veneto.it/lod/node/1263","http://purl.org/dc/terms/title","Convivenze nel Comune di Treviso - anni 2003-2015"
"https://dati.veneto.it/lod/node/1263","http://purl.org/dc/terms/description","<p>contiene il numero di convivenze (p.e. conventi, monasteri,...) nel Comune di Treviso - anni 2003-2015</p>
"
"https://dati.veneto.it/lod/node/1263","http://purl.org/dc/terms/creator","https://dati.veneto.it/lod/admin/editor/Comune_di_Treviso"
"https://dati.veneto.it/lod/node/1263","http://purl.org/dc/terms/identifier","c160f21e-e2f2-4153-9a57-5a8c96fc1342"
"https://dati.veneto.it/lod/node/1263","http://purl.org/dc/terms/language","http://publications.europa.eu/resource/authority/language/ITA"
"https://dati.veneto.it/lod/node/1263","http://purl.org/dc/terms/publisher","https://dati.veneto.it/lod/admin/editor/admin_admin"
"https://dati.veneto.it/lod/node/1263","http://purl.org/dc/terms/rightsHolder","https://dati.veneto.it/lod/admin/editor/Comune_di_Treviso"
"https://dati.veneto.it/lod/node/1263","http://www.w3.org/ns/dcat#distribution","https://dati.veneto.it/lod/resources/distribution/csv/1263"
"https://dati.veneto.it/lod/node/1263","http://www.w3.org/ns/dcat#landingPage","https://dati.veneto.it/node/1263"
"https://dati.veneto.it/lod/node/1263","http://purl.org/dc/terms/issued",2017-04-03 07:52:18
"https://dati.veneto.it/lod/node/1263","http://www.w3.org/ns/dcat#keyword","Statistica"
"https://dati.veneto.it/lod/node/1263","http://www.w3.org/ns/dcat#keyword","convivenze"
"https://dati.veneto.it/lod/node/1263","http://www.w3.org/ns/dcat#keyword","Treviso"
"https://dati.veneto.it/lod/node/1263","https://www.w3.org/ns/admsidentifier","https://dati.veneto.it/lod/node/1263"
"https://dati.veneto.it/lod/node/1263","http://purl.org/dc/terms/accrualPeriodicity","http://publications.europa.eu/resource/authority/frequency/UNKNOWN"
"https://dati.veneto.it/lod/node/1263","http://www.w3.org/ns/prov#wasAttributedTo","https://dati.veneto.it/lod/admin/editor/admin_admin"
"https://dati.veneto.it/lod/node/1263","http://purl.org/dc/terms/subject","http://eurovoc.europa.eu/100210"
"https://dati.veneto.it/lod/node/1263","http://www.w3.org/ns/dcat#theme","http://publications.europa.eu/resource/authority/data-theme/SOCI"
