"subject","predicate","object"
"https://dati.veneto.it/lod/node/1185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.gov.it/onto/dcatapit#Dataset"
"https://dati.veneto.it/lod/node/1185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Dataset"
"https://dati.veneto.it/lod/node/1185","http://purl.org/dc/terms/modified",2019-07-09 08:58:05
"https://dati.veneto.it/lod/node/1185","http://purl.org/dc/terms/title","Popolazione residente nel Comune di Treviso per stato civile e sesso - anno 1994"
"https://dati.veneto.it/lod/node/1185","http://purl.org/dc/terms/description","<p>Contiene i dati relativi ai cittadini residenti nel Comune di Treviso nell'anno 1994, suddivisi per sesso e stato civile. Fonte: Ufficio Anagrafe del Comune di Treviso</p>
"
"https://dati.veneto.it/lod/node/1185","http://purl.org/dc/terms/creator","https://dati.veneto.it/lod/admin/editor/Comune_di_Treviso"
"https://dati.veneto.it/lod/node/1185","http://purl.org/dc/terms/identifier","f9a009ce-657e-4738-b6a6-e148f26989fa"
"https://dati.veneto.it/lod/node/1185","http://purl.org/dc/terms/language","http://publications.europa.eu/resource/authority/language/ITA"
"https://dati.veneto.it/lod/node/1185","http://purl.org/dc/terms/publisher","https://dati.veneto.it/lod/admin/editor/admin_admin"
"https://dati.veneto.it/lod/node/1185","http://purl.org/dc/terms/rightsHolder","https://dati.veneto.it/lod/admin/editor/Comune_di_Treviso"
"https://dati.veneto.it/lod/node/1185","http://www.w3.org/ns/dcat#distribution","https://dati.veneto.it/lod/resources/distribution/csv/1185"
"https://dati.veneto.it/lod/node/1185","http://www.w3.org/ns/dcat#landingPage","https://dati.veneto.it/node/1185"
"https://dati.veneto.it/lod/node/1185","http://purl.org/dc/terms/issued",2016-10-12 06:29:22
"https://dati.veneto.it/lod/node/1185","http://www.w3.org/ns/dcat#keyword","Sesso"
"https://dati.veneto.it/lod/node/1185","http://www.w3.org/ns/dcat#keyword","Treviso"
"https://dati.veneto.it/lod/node/1185","http://www.w3.org/ns/dcat#keyword","Stato civile"
"https://dati.veneto.it/lod/node/1185","http://www.w3.org/ns/dcat#keyword","Residenti"
"https://dati.veneto.it/lod/node/1185","http://www.w3.org/ns/dcat#keyword","Statistica"
"https://dati.veneto.it/lod/node/1185","https://www.w3.org/ns/admsidentifier","https://dati.veneto.it/lod/node/1185"
"https://dati.veneto.it/lod/node/1185","http://purl.org/dc/terms/accrualPeriodicity","http://publications.europa.eu/resource/authority/frequency/UNKNOWN"
"https://dati.veneto.it/lod/node/1185","http://www.w3.org/ns/prov#wasAttributedTo","https://dati.veneto.it/lod/admin/editor/admin_admin"
"https://dati.veneto.it/lod/node/1185","http://purl.org/dc/terms/subject","http://eurovoc.europa.eu/100210"
"https://dati.veneto.it/lod/node/1185","http://www.w3.org/ns/dcat#theme","http://publications.europa.eu/resource/authority/data-theme/SOCI"
