"subject","predicate","object"
"https://dati.veneto.it/lod/node/1571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.gov.it/onto/dcatapit#Dataset"
"https://dati.veneto.it/lod/node/1571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Dataset"
"https://dati.veneto.it/lod/node/1571","http://purl.org/dc/terms/modified",2019-09-25 10:00:41
"https://dati.veneto.it/lod/node/1571","http://purl.org/dc/terms/title","Popolazione residente suddivisa per sesso - 1911 - 1921 - Comune di Treviso"
"https://dati.veneto.it/lod/node/1571","http://purl.org/dc/terms/description","<p>contiene i dati relativi alla popolazione residente a Treviso suddivisa per sesso nei Censimenti del 1911 e 1921</p>
"
"https://dati.veneto.it/lod/node/1571","http://purl.org/dc/terms/creator","https://dati.veneto.it/lod/admin/editor/Comune_di_Treviso"
"https://dati.veneto.it/lod/node/1571","http://purl.org/dc/terms/identifier","c2ad4e13-bc95-43e2-a8c8-c9d687fa7adf"
"https://dati.veneto.it/lod/node/1571","http://purl.org/dc/terms/language","http://publications.europa.eu/resource/authority/language/ITA"
"https://dati.veneto.it/lod/node/1571","http://purl.org/dc/terms/publisher","https://dati.veneto.it/lod/admin/editor/admin_admin"
"https://dati.veneto.it/lod/node/1571","http://purl.org/dc/terms/rightsHolder","https://dati.veneto.it/lod/admin/editor/Comune_di_Treviso"
"https://dati.veneto.it/lod/node/1571","http://www.w3.org/ns/dcat#distribution","https://dati.veneto.it/lod/resources/distribution/csv/1571"
"https://dati.veneto.it/lod/node/1571","http://www.w3.org/ns/dcat#landingPage","https://dati.veneto.it/node/1571"
"https://dati.veneto.it/lod/node/1571","http://purl.org/dc/terms/issued",2017-11-15 07:55:54
"https://dati.veneto.it/lod/node/1571","http://www.w3.org/ns/dcat#keyword","Treviso"
"https://dati.veneto.it/lod/node/1571","http://www.w3.org/ns/dcat#keyword","1911"
"https://dati.veneto.it/lod/node/1571","http://www.w3.org/ns/dcat#keyword","Sesso"
"https://dati.veneto.it/lod/node/1571","http://www.w3.org/ns/dcat#keyword","1921"
"https://dati.veneto.it/lod/node/1571","https://www.w3.org/ns/admsidentifier","https://dati.veneto.it/lod/node/1571"
"https://dati.veneto.it/lod/node/1571","http://purl.org/dc/terms/accrualPeriodicity","http://publications.europa.eu/resource/authority/frequency/UNKNOWN"
"https://dati.veneto.it/lod/node/1571","http://www.w3.org/ns/prov#wasAttributedTo","https://dati.veneto.it/lod/admin/editor/admin_admin"
"https://dati.veneto.it/lod/node/1571","http://purl.org/dc/terms/subject","http://eurovoc.europa.eu/100210"
"https://dati.veneto.it/lod/node/1571","http://www.w3.org/ns/dcat#theme","http://publications.europa.eu/resource/authority/data-theme/SOCI"
