"subject","predicate","object"
"https://dati.veneto.it/lod/node/1398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.gov.it/onto/dcatapit#Dataset"
"https://dati.veneto.it/lod/node/1398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Dataset"
"https://dati.veneto.it/lod/node/1398","http://purl.org/dc/terms/modified",2017-04-06 06:28:25
"https://dati.veneto.it/lod/node/1398","http://purl.org/dc/terms/title","POR CRO FESR 2007-2013 - Monitoraggio finanziario dati Validati 28 02 2015"
"https://dati.veneto.it/lod/node/1398","http://purl.org/dc/terms/description","POR CRO FESR 2007-2013 - Monitoraggio finanziario dati Validati 28 02 2015"
"https://dati.veneto.it/lod/node/1398","http://purl.org/dc/terms/creator","https://dati.veneto.it/lod/admin/editor/Regione_del_Veneto"
"https://dati.veneto.it/lod/node/1398","http://purl.org/dc/terms/identifier","c1a77d46-4247-4fb4-a751-382e01cfad42"
"https://dati.veneto.it/lod/node/1398","http://purl.org/dc/terms/language","http://publications.europa.eu/resource/authority/language/ITA"
"https://dati.veneto.it/lod/node/1398","http://purl.org/dc/terms/publisher","https://dati.veneto.it/lod/admin/editor/admin_admin"
"https://dati.veneto.it/lod/node/1398","http://purl.org/dc/terms/rightsHolder","https://dati.veneto.it/lod/admin/editor/Regione_del_Veneto"
"https://dati.veneto.it/lod/node/1398","http://www.w3.org/ns/dcat#distribution","https://dati.veneto.it/lod/resources/distribution/csv/1398"
"https://dati.veneto.it/lod/node/1398","http://www.w3.org/ns/dcat#landingPage","https://dati.veneto.it/node/1398"
"https://dati.veneto.it/lod/node/1398","http://purl.org/dc/terms/issued",2015-04-07 09:17:32
"https://dati.veneto.it/lod/node/1398","http://www.w3.org/ns/dcat#keyword","POR CRO FESR 2007_2013"
"https://dati.veneto.it/lod/node/1398","https://www.w3.org/ns/admsidentifier","https://dati.veneto.it/lod/node/1398"
"https://dati.veneto.it/lod/node/1398","http://purl.org/dc/terms/accrualPeriodicity","http://publications.europa.eu/resource/authority/frequency/UNKNOWN"
"https://dati.veneto.it/lod/node/1398","http://www.w3.org/ns/prov#wasAttributedTo","https://dati.veneto.it/lod/admin/editor/admin_admin"
