"subject","predicate","object"
"https://dati.veneto.it/lod/5a455bc6-e4ac-412d-a38c-cd5981c1ae27-row-64fcf62924ce911bd7c89837d78e4f1b","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/8096"
"https://dati.veneto.it/lod/5a455bc6-e4ac-412d-a38c-cd5981c1ae27-row-1b460972bb9ce2fe3cd805800a19896f","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/8096"
"https://dati.veneto.it/lod/5a455bc6-e4ac-412d-a38c-cd5981c1ae27-row-d4164c6a8e9658e1271a4faa6760fb04","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/8096"
"https://dati.veneto.it/lod/5a455bc6-e4ac-412d-a38c-cd5981c1ae27-row-eb8f7e94effec4d5c7d3fa4e889d4bd4","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/8096"
"https://dati.veneto.it/lod/5a455bc6-e4ac-412d-a38c-cd5981c1ae27-row-05e915b82080edebb9f593ef8ea60577","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/8096"
"https://dati.veneto.it/lod/5a455bc6-e4ac-412d-a38c-cd5981c1ae27-row-7066a4fed9bf744557cdc369e66b079d","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/8096"
"https://dati.veneto.it/lod/5a455bc6-e4ac-412d-a38c-cd5981c1ae27-row-069c7c142c33e0f4ca3030ac8f8f7809","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/8096"
"https://dati.veneto.it/lod/5a455bc6-e4ac-412d-a38c-cd5981c1ae27-row-8638fa3da7e152f7bb6aef912882fd9f","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/8096"
"https://dati.veneto.it/lod/node/8096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#DataSet"
"https://dati.veneto.it/lod/node/8096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.gov.it/onto/dcatapit#Dataset"
"https://dati.veneto.it/lod/node/8096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Dataset"
"https://dati.veneto.it/lod/node/8096","http://purl.org/dc/terms/modified",2021-08-31 07:55:41
"https://dati.veneto.it/lod/node/8096","http://www.w3.org/2000/01/rdf-schema#label","Popolazione residente suddivisa per cittadinanza del Comune di Roverchiara"
"https://dati.veneto.it/lod/node/8096","http://purl.org/dc/terms/title","Popolazione residente suddivisa per cittadinanza del Comune di Roverchiara"
"https://dati.veneto.it/lod/node/8096","http://purl.org/dc/terms/description","<p>Trattasi del dataset riguardante la popolazione raggruppata per cittadinanza del territorio comunale del Comune di Roverchiara</p>
"
"https://dati.veneto.it/lod/node/8096","http://purl.org/dc/terms/creator","https://dati.veneto.it/lod/admin/editor/Comune_di_Roverchiara"
"https://dati.veneto.it/lod/node/8096","http://purl.org/dc/terms/identifier","7380c3d7-8c2c-469f-a25a-b034c3305072"
"https://dati.veneto.it/lod/node/8096","http://purl.org/dc/terms/language","http://publications.europa.eu/resource/authority/language/ITA"
"https://dati.veneto.it/lod/node/8096","http://purl.org/dc/terms/publisher","https://dati.veneto.it/lod/admin/editor/Emanuela_Faccini"
"https://dati.veneto.it/lod/node/8096","http://purl.org/dc/terms/rightsHolder","https://dati.veneto.it/lod/admin/editor/Comune_di_Roverchiara"
"https://dati.veneto.it/lod/node/8096","http://www.w3.org/ns/dcat#distribution","https://dati.veneto.it/lod/resources/distribution/csv/8096"
"https://dati.veneto.it/lod/node/8096","http://www.w3.org/ns/dcat#landingPage","https://dati.veneto.it/node/8096"
"https://dati.veneto.it/lod/node/8096","http://purl.org/dc/terms/issued",2021-08-30 22:48:48
"https://dati.veneto.it/lod/node/8096","http://www.w3.org/ns/dcat#keyword","Demografici"
"https://dati.veneto.it/lod/node/8096","https://www.w3.org/ns/admsidentifier","https://dati.veneto.it/lod/node/8096"
"https://dati.veneto.it/lod/node/8096","http://purl.org/dc/terms/accrualPeriodicity","http://publications.europa.eu/resource/authority/frequency/ANNUAL"
"https://dati.veneto.it/lod/node/8096","http://purl.org/linked-data/cube#structure","https://dati.veneto.it/lod/5a455bc6-e4ac-412d-a38c-cd5981c1ae27-structure"
"https://dati.veneto.it/lod/node/8096","http://www.w3.org/ns/prov#wasAttributedTo","https://dati.veneto.it/lod/admin/editor/Emanuela_Faccini"
"https://dati.veneto.it/lod/node/8096","http://purl.org/dc/terms/subject","http://eurovoc.europa.eu/100210"
"https://dati.veneto.it/lod/node/8096","http://www.w3.org/ns/dcat#theme","http://publications.europa.eu/resource/authority/data-theme/SOCI"
"https://dati.veneto.it/lod/5a455bc6-e4ac-412d-a38c-cd5981c1ae27-row-9e7b45ca8a5086beede8e808aedf509d","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/8096"
"https://dati.veneto.it/lod/5a455bc6-e4ac-412d-a38c-cd5981c1ae27-row-26701e0e3c49e912c8390280fa4e0a7d","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/8096"
"https://dati.veneto.it/lod/5a455bc6-e4ac-412d-a38c-cd5981c1ae27-row-b0b17aa4514ed38e669aa9729ce25cd9","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/8096"
"https://dati.veneto.it/lod/5a455bc6-e4ac-412d-a38c-cd5981c1ae27-row-068456679bc02f6ac4648b785dc38395","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/8096"
"https://dati.veneto.it/lod/5a455bc6-e4ac-412d-a38c-cd5981c1ae27-row-3713affc1e5afe590ef53bf48b053b17","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/8096"
"https://dati.veneto.it/lod/5a455bc6-e4ac-412d-a38c-cd5981c1ae27-row-be6fffd55f85590a18231541b4474279","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/8096"
"https://dati.veneto.it/lod/5a455bc6-e4ac-412d-a38c-cd5981c1ae27-row-ef50578cabb3b7609963704834ee4bc7","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/8096"
"https://dati.veneto.it/lod/5a455bc6-e4ac-412d-a38c-cd5981c1ae27-row-7361f2419ea29db84bbc47c3fd936895","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/8096"
"https://dati.veneto.it/lod/5a455bc6-e4ac-412d-a38c-cd5981c1ae27-row-d176111942f429f8dd572e0574d71c9e","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/8096"
"https://dati.veneto.it/lod/5a455bc6-e4ac-412d-a38c-cd5981c1ae27-row-ecc0401875581faaa4c1567b5af7c747","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/8096"
"https://dati.veneto.it/lod/5a455bc6-e4ac-412d-a38c-cd5981c1ae27-row-1578ab4b92a49b8509670972e4aca0a2","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/8096"
"https://dati.veneto.it/lod/5a455bc6-e4ac-412d-a38c-cd5981c1ae27-row-5e7bfb318936d727ffd0dcc15ae6e2bf","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/8096"
"https://dati.veneto.it/lod/5a455bc6-e4ac-412d-a38c-cd5981c1ae27-row-2add400e8b26e04d57c630bf41525223","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/8096"
"https://dati.veneto.it/lod/5a455bc6-e4ac-412d-a38c-cd5981c1ae27-row-2a1cb6cecab471dbc874846b27a38c0a","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/8096"
"https://dati.veneto.it/lod/5a455bc6-e4ac-412d-a38c-cd5981c1ae27-row-4b3e25bfe687e179e9a2d53afa8494ba","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/8096"
"https://dati.veneto.it/lod/5a455bc6-e4ac-412d-a38c-cd5981c1ae27-row-dfe8aec9af4bc43d77f8dd3e0555fbf1","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/8096"
"https://dati.veneto.it/lod/5a455bc6-e4ac-412d-a38c-cd5981c1ae27-row-d481b723a7fc416496730efa08598ae1","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/8096"
