"subject","predicate","object"
"https://dati.veneto.it/lod/8adad12a-dee4-46b8-bea9-bfb50b0e536a-row-66eb6106e1d53c20ca655c6686b5757c","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/8090"
"https://dati.veneto.it/lod/8adad12a-dee4-46b8-bea9-bfb50b0e536a-row-18a52d0619198e8c404e281bdf4af599","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/8090"
"https://dati.veneto.it/lod/8adad12a-dee4-46b8-bea9-bfb50b0e536a-row-1ff25887b503d83ed9589ecaf686c17c","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/8090"
"https://dati.veneto.it/lod/8adad12a-dee4-46b8-bea9-bfb50b0e536a-row-32a3fad96e6c6bad2e6bcfa85762d73f","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/8090"
"https://dati.veneto.it/lod/8adad12a-dee4-46b8-bea9-bfb50b0e536a-row-98abbcd7147dd9a564fcfd63ab3a5a1d","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/8090"
"https://dati.veneto.it/lod/8adad12a-dee4-46b8-bea9-bfb50b0e536a-row-eaa89f9f6522dfd2d0e2fe3a183cb523","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/8090"
"https://dati.veneto.it/lod/8adad12a-dee4-46b8-bea9-bfb50b0e536a-row-f1e599cb473cf514aaac46b0e07a8aa1","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/8090"
"https://dati.veneto.it/lod/8adad12a-dee4-46b8-bea9-bfb50b0e536a-row-37a7b2fe5f3b6d03d01025746d2250f2","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/8090"
"https://dati.veneto.it/lod/8adad12a-dee4-46b8-bea9-bfb50b0e536a-row-fb27cb551b88a2c319ac7cdb6d1caf79","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/8090"
"https://dati.veneto.it/lod/node/8090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.gov.it/onto/dcatapit#Dataset"
"https://dati.veneto.it/lod/node/8090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Dataset"
"https://dati.veneto.it/lod/node/8090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#DataSet"
"https://dati.veneto.it/lod/node/8090","http://purl.org/dc/terms/modified",2021-08-31 07:55:52
"https://dati.veneto.it/lod/node/8090","http://www.w3.org/2000/01/rdf-schema#label","Popolazione residente suddivisa per cittadinanza del Comune di Castagnaro"
"https://dati.veneto.it/lod/node/8090","http://purl.org/dc/terms/title","Popolazione residente suddivisa per cittadinanza del Comune di Castagnaro"
"https://dati.veneto.it/lod/node/8090","http://purl.org/dc/terms/description","<p>Trattasi del dataset riguardante la popolazione raggruppata per cittadinanza del territorio comunale del Comune di Castagnaro</p>
"
"https://dati.veneto.it/lod/node/8090","http://purl.org/dc/terms/creator","https://dati.veneto.it/lod/admin/editor/Comune_di_Castagnaro"
"https://dati.veneto.it/lod/node/8090","http://purl.org/dc/terms/identifier","165af325-a9b6-4ea0-acff-d8d04ab3c224"
"https://dati.veneto.it/lod/node/8090","http://purl.org/dc/terms/language","http://publications.europa.eu/resource/authority/language/ITA"
"https://dati.veneto.it/lod/node/8090","http://purl.org/dc/terms/publisher","https://dati.veneto.it/lod/admin/editor/Comune_di_Castagnaro"
"https://dati.veneto.it/lod/node/8090","http://purl.org/dc/terms/rightsHolder","https://dati.veneto.it/lod/admin/editor/Comune_di_Castagnaro"
"https://dati.veneto.it/lod/node/8090","http://www.w3.org/ns/dcat#distribution","https://dati.veneto.it/lod/resources/distribution/csv/8090"
"https://dati.veneto.it/lod/node/8090","http://www.w3.org/ns/dcat#landingPage","https://dati.veneto.it/node/8090"
"https://dati.veneto.it/lod/node/8090","http://purl.org/dc/terms/issued",2021-08-30 22:34:10
"https://dati.veneto.it/lod/node/8090","http://www.w3.org/ns/dcat#keyword","Demografici"
"https://dati.veneto.it/lod/node/8090","https://www.w3.org/ns/admsidentifier","https://dati.veneto.it/lod/node/8090"
"https://dati.veneto.it/lod/node/8090","http://purl.org/dc/terms/accrualPeriodicity","http://publications.europa.eu/resource/authority/frequency/ANNUAL"
"https://dati.veneto.it/lod/node/8090","http://purl.org/linked-data/cube#structure","https://dati.veneto.it/lod/8adad12a-dee4-46b8-bea9-bfb50b0e536a-structure"
"https://dati.veneto.it/lod/node/8090","http://www.w3.org/ns/prov#wasAttributedTo","https://dati.veneto.it/lod/admin/editor/Comune_di_Castagnaro"
"https://dati.veneto.it/lod/node/8090","http://purl.org/dc/terms/subject","http://eurovoc.europa.eu/100210"
"https://dati.veneto.it/lod/node/8090","http://www.w3.org/ns/dcat#theme","http://publications.europa.eu/resource/authority/data-theme/SOCI"
"https://dati.veneto.it/lod/8adad12a-dee4-46b8-bea9-bfb50b0e536a-row-3536be57ce0713954e454ae6c53ec023","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/8090"
"https://dati.veneto.it/lod/8adad12a-dee4-46b8-bea9-bfb50b0e536a-row-e323b8497ab81c8ea14e36cb52746151","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/8090"
"https://dati.veneto.it/lod/8adad12a-dee4-46b8-bea9-bfb50b0e536a-row-6250b08d4e4c441e9f28af3d5b3ac1b0","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/8090"
"https://dati.veneto.it/lod/8adad12a-dee4-46b8-bea9-bfb50b0e536a-row-01c502f45d386d7816af31d4c90eb970","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/8090"
"https://dati.veneto.it/lod/8adad12a-dee4-46b8-bea9-bfb50b0e536a-row-04f1efd56fb416ce66e9506c5d96c1db","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/8090"
"https://dati.veneto.it/lod/8adad12a-dee4-46b8-bea9-bfb50b0e536a-row-3f226db7707f6b720240de6cb0bcb877","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/8090"
"https://dati.veneto.it/lod/8adad12a-dee4-46b8-bea9-bfb50b0e536a-row-fd4400c83ad10f3a7056a492f013ed28","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/8090"
"https://dati.veneto.it/lod/8adad12a-dee4-46b8-bea9-bfb50b0e536a-row-b75b327900f64866a785d2199c3b4179","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/8090"
"https://dati.veneto.it/lod/8adad12a-dee4-46b8-bea9-bfb50b0e536a-row-d92e0f4815b39bf5265b917a7a487736","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/8090"
"https://dati.veneto.it/lod/8adad12a-dee4-46b8-bea9-bfb50b0e536a-row-4e131975511d9ac60d29927f1918b711","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/8090"
"https://dati.veneto.it/lod/8adad12a-dee4-46b8-bea9-bfb50b0e536a-row-735807edaff7f66628ecd3ebebb7b233","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/8090"
"https://dati.veneto.it/lod/8adad12a-dee4-46b8-bea9-bfb50b0e536a-row-5e739f041b1eca5d227a05fd853c041a","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/8090"
"https://dati.veneto.it/lod/8adad12a-dee4-46b8-bea9-bfb50b0e536a-row-09e5c1d7eb77625ef623a02ea23ce49c","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/8090"
"https://dati.veneto.it/lod/8adad12a-dee4-46b8-bea9-bfb50b0e536a-row-21181098e503adabc60abf0ade4cc83e","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/8090"
"https://dati.veneto.it/lod/8adad12a-dee4-46b8-bea9-bfb50b0e536a-row-e79ff7ec7d8294745d2860096f94e2a3","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/8090"
"https://dati.veneto.it/lod/8adad12a-dee4-46b8-bea9-bfb50b0e536a-row-17b24e6d3bf79f7bdcd1cd94d2c80575","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/8090"
