"subject","predicate","object"
"https://dati.veneto.it/lod/node/1265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.gov.it/onto/dcatapit#Dataset"
"https://dati.veneto.it/lod/node/1265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Dataset"
"https://dati.veneto.it/lod/node/1265","http://purl.org/dc/terms/modified",2019-03-19 13:55:26
"https://dati.veneto.it/lod/node/1265","http://purl.org/dc/terms/title","Energie da Fonti Rinnovabili - Dati 2004-2016"
"https://dati.veneto.it/lod/node/1265","http://purl.org/dc/terms/description","<p>Dati relativi alla potenza installata e all'energia prodotta da impianti (prevalentemente di proprietà dell'amministrazione comunale) che utilizzano fonti rinnovabili. La serie storica (dati 2004-2016) riporta i dati rilevati in occasione di indagini statistiche annuali a carattere nazionale (Ecosistema Urbano a cura di Legambiente e Ambiente Italia, e di ISTAT). I dati sulle energie da fonti rinnovabili sono forniti al Comune di Vicenza da AIM Servizi a Rete Srl, gruppo AIM Vicenza S.p.A.</p>
"
"https://dati.veneto.it/lod/node/1265","http://purl.org/dc/terms/creator","https://dati.veneto.it/lod/admin/editor/Comune_di_Vicenza"
"https://dati.veneto.it/lod/node/1265","http://purl.org/dc/terms/identifier","c38b5f29-889a-4d0d-9cb0-e56c9d72b5ca"
"https://dati.veneto.it/lod/node/1265","http://purl.org/dc/terms/language","http://publications.europa.eu/resource/authority/language/ITA"
"https://dati.veneto.it/lod/node/1265","http://purl.org/dc/terms/publisher","https://dati.veneto.it/lod/admin/editor/admin_admin"
"https://dati.veneto.it/lod/node/1265","http://purl.org/dc/terms/rightsHolder","https://dati.veneto.it/lod/admin/editor/Comune_di_Vicenza"
"https://dati.veneto.it/lod/node/1265","http://www.w3.org/ns/dcat#distribution","https://dati.veneto.it/lod/resources/distribution/csv/1265"
"https://dati.veneto.it/lod/node/1265","http://www.w3.org/ns/dcat#landingPage","https://dati.veneto.it/node/1265"
"https://dati.veneto.it/lod/node/1265","http://purl.org/dc/terms/issued",2016-04-18 11:51:27
"https://dati.veneto.it/lod/node/1265","http://www.w3.org/ns/dcat#keyword","energie rinnovabili"
"https://dati.veneto.it/lod/node/1265","http://www.w3.org/ns/dcat#keyword","Ambiente"
"https://dati.veneto.it/lod/node/1265","https://www.w3.org/ns/admsidentifier","https://dati.veneto.it/lod/node/1265"
"https://dati.veneto.it/lod/node/1265","http://purl.org/dc/terms/accrualPeriodicity","http://publications.europa.eu/resource/authority/frequency/UNKNOWN"
"https://dati.veneto.it/lod/node/1265","http://www.w3.org/ns/prov#wasAttributedTo","https://dati.veneto.it/lod/admin/editor/admin_admin"
"https://dati.veneto.it/lod/node/1265","http://www.w3.org/ns/dcat#theme","http://publications.europa.eu/resource/authority/data-theme/ENVI"
