"subject","predicate","object"
"https://dati.veneto.it/lod/node/1273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.gov.it/onto/dcatapit#Dataset"
"https://dati.veneto.it/lod/node/1273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Dataset"
"https://dati.veneto.it/lod/node/1273","http://purl.org/dc/terms/modified",2019-03-19 14:39:42
"https://dati.veneto.it/lod/node/1273","http://purl.org/dc/terms/title","Elezioni Politiche 2001"
"https://dati.veneto.it/lod/node/1273","http://purl.org/dc/terms/description","<p>Contiene i dati relativi alle elezioni politiche del 2001</p>
"
"https://dati.veneto.it/lod/node/1273","http://purl.org/dc/terms/creator","https://dati.veneto.it/lod/admin/editor/Comune_di_Vicenza"
"https://dati.veneto.it/lod/node/1273","http://purl.org/dc/terms/identifier","9daaf7f5-bc9b-4aeb-90f2-7e4430be3349"
"https://dati.veneto.it/lod/node/1273","http://purl.org/dc/terms/language","http://publications.europa.eu/resource/authority/language/ITA"
"https://dati.veneto.it/lod/node/1273","http://purl.org/dc/terms/publisher","https://dati.veneto.it/lod/admin/editor/admin_admin"
"https://dati.veneto.it/lod/node/1273","http://purl.org/dc/terms/rightsHolder","https://dati.veneto.it/lod/admin/editor/Comune_di_Vicenza"
"https://dati.veneto.it/lod/node/1273","http://www.w3.org/ns/dcat#distribution","https://dati.veneto.it/lod/resources/distribution/csv/1273"
"https://dati.veneto.it/lod/node/1273","http://www.w3.org/ns/dcat#landingPage","https://dati.veneto.it/node/1273"
"https://dati.veneto.it/lod/node/1273","http://purl.org/dc/terms/issued",2016-04-13 07:15:48
"https://dati.veneto.it/lod/node/1273","http://www.w3.org/ns/dcat#keyword","Elezioni"
"https://dati.veneto.it/lod/node/1273","http://www.w3.org/ns/dcat#keyword","Statistica"
"https://dati.veneto.it/lod/node/1273","https://www.w3.org/ns/admsidentifier","https://dati.veneto.it/lod/node/1273"
"https://dati.veneto.it/lod/node/1273","http://purl.org/dc/terms/accrualPeriodicity","http://publications.europa.eu/resource/authority/frequency/UNKNOWN"
"https://dati.veneto.it/lod/node/1273","http://www.w3.org/ns/prov#wasAttributedTo","https://dati.veneto.it/lod/admin/editor/admin_admin"
"https://dati.veneto.it/lod/node/1273","http://www.w3.org/ns/dcat#theme","http://publications.europa.eu/resource/authority/data-theme/GOVE"
