"subject","predicate","object"
"https://dati.veneto.it/lod/80c13ce8-f310-4f3d-b0aa-abb3d5a596c4-row-cc06fbbb99b1a13978f2a8312e91709a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"https://dati.veneto.it/lod/80c13ce8-f310-4f3d-b0aa-abb3d5a596c4-row-cc06fbbb99b1a13978f2a8312e91709a","https://dati.veneto.it/lod/80c13ce8-f310-4f3d-b0aa-abb3d5a596c4-dimension-ccodice_comunale",""
"https://dati.veneto.it/lod/80c13ce8-f310-4f3d-b0aa-abb3d5a596c4-row-cc06fbbb99b1a13978f2a8312e91709a","https://dati.veneto.it/lod/80c13ce8-f310-4f3d-b0aa-abb3d5a596c4-measure-cprogr_nazionale",262474
"https://dati.veneto.it/lod/80c13ce8-f310-4f3d-b0aa-abb3d5a596c4-row-cc06fbbb99b1a13978f2a8312e91709a","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2520"
"https://dati.veneto.it/lod/80c13ce8-f310-4f3d-b0aa-abb3d5a596c4-row-cc06fbbb99b1a13978f2a8312e91709a","https://dati.veneto.it/lod/80c13ce8-f310-4f3d-b0aa-abb3d5a596c4-dimension-ccodice_comune","E358"
"https://dati.veneto.it/lod/80c13ce8-f310-4f3d-b0aa-abb3d5a596c4-row-cc06fbbb99b1a13978f2a8312e91709a","https://dati.veneto.it/lod/80c13ce8-f310-4f3d-b0aa-abb3d5a596c4-dimension-cdenom_completa","ANTONIO VIVALDI"
"https://dati.veneto.it/lod/80c13ce8-f310-4f3d-b0aa-abb3d5a596c4-row-cc06fbbb99b1a13978f2a8312e91709a","https://dati.veneto.it/lod/80c13ce8-f310-4f3d-b0aa-abb3d5a596c4-measure-cprotocollo","#null"
"https://dati.veneto.it/lod/80c13ce8-f310-4f3d-b0aa-abb3d5a596c4-row-cc06fbbb99b1a13978f2a8312e91709a","https://dati.veneto.it/lod/80c13ce8-f310-4f3d-b0aa-abb3d5a596c4-dimension-cdug","VIA"
"https://dati.veneto.it/lod/80c13ce8-f310-4f3d-b0aa-abb3d5a596c4-row-cc06fbbb99b1a13978f2a8312e91709a","https://dati.veneto.it/lod/80c13ce8-f310-4f3d-b0aa-abb3d5a596c4-dimension-cdata_delibera",""
"https://dati.veneto.it/lod/80c13ce8-f310-4f3d-b0aa-abb3d5a596c4-row-cc06fbbb99b1a13978f2a8312e91709a","https://dati.veneto.it/lod/80c13ce8-f310-4f3d-b0aa-abb3d5a596c4-measure-cprogr_strada",60
