"subject","predicate","object"
"https://dati.veneto.it/lod/80c13ce8-f310-4f3d-b0aa-abb3d5a596c4-row-230ff37701b27640feffa2ab01ce1376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"https://dati.veneto.it/lod/80c13ce8-f310-4f3d-b0aa-abb3d5a596c4-row-230ff37701b27640feffa2ab01ce1376","https://dati.veneto.it/lod/80c13ce8-f310-4f3d-b0aa-abb3d5a596c4-dimension-ccodice_comunale",""
"https://dati.veneto.it/lod/80c13ce8-f310-4f3d-b0aa-abb3d5a596c4-row-230ff37701b27640feffa2ab01ce1376","https://dati.veneto.it/lod/80c13ce8-f310-4f3d-b0aa-abb3d5a596c4-measure-cprogr_nazionale",262494
"https://dati.veneto.it/lod/80c13ce8-f310-4f3d-b0aa-abb3d5a596c4-row-230ff37701b27640feffa2ab01ce1376","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2520"
"https://dati.veneto.it/lod/80c13ce8-f310-4f3d-b0aa-abb3d5a596c4-row-230ff37701b27640feffa2ab01ce1376","https://dati.veneto.it/lod/80c13ce8-f310-4f3d-b0aa-abb3d5a596c4-dimension-ccodice_comune","E358"
"https://dati.veneto.it/lod/80c13ce8-f310-4f3d-b0aa-abb3d5a596c4-row-230ff37701b27640feffa2ab01ce1376","https://dati.veneto.it/lod/80c13ce8-f310-4f3d-b0aa-abb3d5a596c4-dimension-cdenom_completa","MAESTRI DEL LAVORO"
"https://dati.veneto.it/lod/80c13ce8-f310-4f3d-b0aa-abb3d5a596c4-row-230ff37701b27640feffa2ab01ce1376","https://dati.veneto.it/lod/80c13ce8-f310-4f3d-b0aa-abb3d5a596c4-measure-cprotocollo",9
"https://dati.veneto.it/lod/80c13ce8-f310-4f3d-b0aa-abb3d5a596c4-row-230ff37701b27640feffa2ab01ce1376","https://dati.veneto.it/lod/80c13ce8-f310-4f3d-b0aa-abb3d5a596c4-dimension-cdug","VIA"
"https://dati.veneto.it/lod/80c13ce8-f310-4f3d-b0aa-abb3d5a596c4-row-230ff37701b27640feffa2ab01ce1376","https://dati.veneto.it/lod/80c13ce8-f310-4f3d-b0aa-abb3d5a596c4-dimension-cdata_delibera","27/01/2004"
"https://dati.veneto.it/lod/80c13ce8-f310-4f3d-b0aa-abb3d5a596c4-row-230ff37701b27640feffa2ab01ce1376","https://dati.veneto.it/lod/80c13ce8-f310-4f3d-b0aa-abb3d5a596c4-measure-cprogr_strada",80
