"subject","predicate","object"
"https://dati.veneto.it/lod/node/8931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#DataSet"
"https://dati.veneto.it/lod/node/8931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.gov.it/onto/dcatapit#Dataset"
"https://dati.veneto.it/lod/node/8931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Dataset"
"https://dati.veneto.it/lod/node/8931","http://purl.org/dc/terms/modified",2022-04-28 12:33:18
"https://dati.veneto.it/lod/node/8931","http://www.w3.org/2000/01/rdf-schema#label","Comune di Valdagno - Fontanelle"
"https://dati.veneto.it/lod/node/8931","http://purl.org/dc/terms/title","Comune di Valdagno - Fontanelle"
"https://dati.veneto.it/lod/node/8931","http://purl.org/dc/terms/description","<p>Elenco delle fontanelle presenti nel territorio del Comune di Valdagno</p>
"
"https://dati.veneto.it/lod/node/8931","http://purl.org/dc/terms/creator","https://dati.veneto.it/lod/admin/editor/Comune_di_Valdagno"
"https://dati.veneto.it/lod/node/8931","http://purl.org/dc/terms/identifier","0c44efdd-1364-467b-94ce-0e74262f034c"
"https://dati.veneto.it/lod/node/8931","http://purl.org/dc/terms/language","http://publications.europa.eu/resource/authority/language/ITA"
"https://dati.veneto.it/lod/node/8931","http://purl.org/dc/terms/publisher","https://dati.veneto.it/lod/admin/editor/Comune_di_Valdagno"
"https://dati.veneto.it/lod/node/8931","http://purl.org/dc/terms/rightsHolder","https://dati.veneto.it/lod/admin/editor/Comune_di_Valdagno"
"https://dati.veneto.it/lod/node/8931","http://www.w3.org/ns/dcat#distribution","https://dati.veneto.it/lod/resources/distribution/csv/8931"
"https://dati.veneto.it/lod/node/8931","http://www.w3.org/ns/dcat#landingPage","https://dati.veneto.it/node/8931"
"https://dati.veneto.it/lod/node/8931","http://purl.org/dc/terms/issued",2022-04-28 10:25:48
"https://dati.veneto.it/lod/node/8931","http://www.w3.org/ns/dcat#keyword","Servizi"
"https://dati.veneto.it/lod/node/8931","http://www.w3.org/ns/dcat#keyword","Acqua"
"https://dati.veneto.it/lod/node/8931","http://www.w3.org/ns/dcat#keyword","tempo libero"
"https://dati.veneto.it/lod/node/8931","http://www.w3.org/ns/dcat#keyword","fontanelle"
"https://dati.veneto.it/lod/node/8931","https://www.w3.org/ns/admsidentifier","https://dati.veneto.it/lod/node/8931"
"https://dati.veneto.it/lod/node/8931","http://purl.org/dc/terms/accrualPeriodicity","http://publications.europa.eu/resource/authority/frequency/ANNUAL"
"https://dati.veneto.it/lod/node/8931","http://purl.org/linked-data/cube#structure","https://dati.veneto.it/lod/7a371cb8-d7d1-40a9-85e7-659df5a79e56-structure"
"https://dati.veneto.it/lod/node/8931","http://www.w3.org/ns/prov#wasAttributedTo","https://dati.veneto.it/lod/admin/editor/Comune_di_Valdagno"
"https://dati.veneto.it/lod/node/8931","http://purl.org/dc/terms/subject","http://eurovoc.europa.eu/100216"
"https://dati.veneto.it/lod/node/8931","http://www.w3.org/ns/dcat#contactPoint","https://dati.veneto.it/lod/pointOfContact/Comune_di_Valdagno"
"https://dati.veneto.it/lod/node/8931","http://www.w3.org/ns/dcat#theme","http://publications.europa.eu/resource/authority/data-theme/SOCI"
"https://dati.veneto.it/lod/node/8931","http://www.w3.org/ns/dcat#theme","http://publications.europa.eu/resource/authority/data-theme/ENVI"
