"subject","predicate","object"
"https://dati.veneto.it/lod/node/2030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.gov.it/onto/dcatapit#Dataset"
"https://dati.veneto.it/lod/node/2030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Dataset"
"https://dati.veneto.it/lod/node/2030","http://purl.org/dc/terms/modified",2019-09-17 15:22:54
"https://dati.veneto.it/lod/node/2030","http://purl.org/dc/terms/title","Comune di Mozzecane - Dati rifiuti epressi in tonnellate - anni 2015-2018"
"https://dati.veneto.it/lod/node/2030","http://purl.org/dc/terms/description","Dataset 2030"
"https://dati.veneto.it/lod/node/2030","http://purl.org/dc/terms/creator","https://dati.veneto.it/lod/admin/editor/Comune_di_Mozzecane"
"https://dati.veneto.it/lod/node/2030","http://purl.org/dc/terms/identifier","ab096782-e57a-4c37-a1e6-5efc60affce0"
"https://dati.veneto.it/lod/node/2030","http://purl.org/dc/terms/language","http://publications.europa.eu/resource/authority/language/ITA"
"https://dati.veneto.it/lod/node/2030","http://purl.org/dc/terms/publisher","https://dati.veneto.it/lod/admin/editor/Comune_di_Mozzecane"
"https://dati.veneto.it/lod/node/2030","http://purl.org/dc/terms/rightsHolder","https://dati.veneto.it/lod/admin/editor/Comune_di_Mozzecane"
"https://dati.veneto.it/lod/node/2030","http://www.w3.org/ns/dcat#distribution","https://dati.veneto.it/lod/resources/distribution/csv/2030"
"https://dati.veneto.it/lod/node/2030","http://www.w3.org/ns/dcat#landingPage","https://dati.veneto.it/node/2030"
"https://dati.veneto.it/lod/node/2030","http://purl.org/dc/terms/issued",2019-09-17 15:12:56
"https://dati.veneto.it/lod/node/2030","http://www.w3.org/ns/dcat#keyword","Raccolta Differenziata"
"https://dati.veneto.it/lod/node/2030","https://www.w3.org/ns/admsidentifier","https://dati.veneto.it/lod/node/2030"
"https://dati.veneto.it/lod/node/2030","http://purl.org/dc/terms/accrualPeriodicity","http://publications.europa.eu/resource/authority/frequency/UNKNOWN"
"https://dati.veneto.it/lod/node/2030","http://www.w3.org/ns/prov#wasAttributedTo","https://dati.veneto.it/lod/admin/editor/Comune_di_Mozzecane"
"https://dati.veneto.it/lod/node/2030","http://www.w3.org/ns/dcat#theme","http://publications.europa.eu/resource/authority/data-theme/ENVI"
