"subject","predicate","object"
"https://dati.veneto.it/lod/node/1446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.gov.it/onto/dcatapit#Dataset"
"https://dati.veneto.it/lod/node/1446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Dataset"
"https://dati.veneto.it/lod/node/1446","http://purl.org/dc/terms/modified",2017-04-10 11:30:14
"https://dati.veneto.it/lod/node/1446","http://purl.org/dc/terms/title","Popolazione residente per stato civile e sesso - anno 1989"
"https://dati.veneto.it/lod/node/1446","http://purl.org/dc/terms/description","Contiene i dati relativi ai cittadini residenti nel Comune di Treviso nell'anno 1989, suddivisi per sesso e stato civile.
Fonte: Ufficio Anagrafe del Comune di Treviso"
"https://dati.veneto.it/lod/node/1446","http://purl.org/dc/terms/creator","https://dati.veneto.it/lod/admin/editor/Comune_di_Treviso"
"https://dati.veneto.it/lod/node/1446","http://purl.org/dc/terms/identifier","d1638ba2-036d-4823-9f99-b2bc403184a6"
"https://dati.veneto.it/lod/node/1446","http://purl.org/dc/terms/language","http://publications.europa.eu/resource/authority/language/ITA"
"https://dati.veneto.it/lod/node/1446","http://purl.org/dc/terms/publisher","https://dati.veneto.it/lod/admin/editor/admin_admin"
"https://dati.veneto.it/lod/node/1446","http://purl.org/dc/terms/rightsHolder","https://dati.veneto.it/lod/admin/editor/Comune_di_Treviso"
"https://dati.veneto.it/lod/node/1446","http://www.w3.org/ns/dcat#distribution","https://dati.veneto.it/lod/resources/distribution/csv/1446"
"https://dati.veneto.it/lod/node/1446","http://www.w3.org/ns/dcat#landingPage","https://dati.veneto.it/node/1446"
"https://dati.veneto.it/lod/node/1446","http://purl.org/dc/terms/issued",2016-10-12 06:09:59
"https://dati.veneto.it/lod/node/1446","http://www.w3.org/ns/dcat#keyword","Treviso"
"https://dati.veneto.it/lod/node/1446","http://www.w3.org/ns/dcat#keyword","Statistica"
"https://dati.veneto.it/lod/node/1446","http://www.w3.org/ns/dcat#keyword","residenti"
"https://dati.veneto.it/lod/node/1446","http://www.w3.org/ns/dcat#keyword","Sesso"
"https://dati.veneto.it/lod/node/1446","http://www.w3.org/ns/dcat#keyword","Stato civile"
"https://dati.veneto.it/lod/node/1446","https://www.w3.org/ns/admsidentifier","https://dati.veneto.it/lod/node/1446"
"https://dati.veneto.it/lod/node/1446","http://purl.org/dc/terms/accrualPeriodicity","http://publications.europa.eu/resource/authority/frequency/UNKNOWN"
"https://dati.veneto.it/lod/node/1446","http://www.w3.org/ns/prov#wasAttributedTo","https://dati.veneto.it/lod/admin/editor/admin_admin"
