"subject","predicate","object"
"https://dati.veneto.it/lod/node/1460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.gov.it/onto/dcatapit#Dataset"
"https://dati.veneto.it/lod/node/1460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Dataset"
"https://dati.veneto.it/lod/node/1460","http://purl.org/dc/terms/modified",2017-09-21 12:20:35
"https://dati.veneto.it/lod/node/1460","http://purl.org/dc/terms/title","Rapporto Ecosistema Urbano - Scuole - Pedibus nel Comune di Treviso"
"https://dati.veneto.it/lod/node/1460","http://purl.org/dc/terms/description","ANNO 2016 - LEGAMBIENTE - XXIV Rapporto Ecosistema Urbano - Comune di Treviso - Scuole - Pedibus"
"https://dati.veneto.it/lod/node/1460","http://purl.org/dc/terms/creator","https://dati.veneto.it/lod/admin/editor/Comune_di_Treviso"
"https://dati.veneto.it/lod/node/1460","http://purl.org/dc/terms/identifier","fcad9e67-0d95-4265-9ed3-0580d3e352b0"
"https://dati.veneto.it/lod/node/1460","http://purl.org/dc/terms/language","http://publications.europa.eu/resource/authority/language/ITA"
"https://dati.veneto.it/lod/node/1460","http://purl.org/dc/terms/publisher","https://dati.veneto.it/lod/admin/editor/admin_admin"
"https://dati.veneto.it/lod/node/1460","http://purl.org/dc/terms/rightsHolder","https://dati.veneto.it/lod/admin/editor/Comune_di_Treviso"
"https://dati.veneto.it/lod/node/1460","http://www.w3.org/ns/dcat#distribution","https://dati.veneto.it/lod/resources/distribution/csv/1460"
"https://dati.veneto.it/lod/node/1460","http://www.w3.org/ns/dcat#landingPage","https://dati.veneto.it/node/1460"
"https://dati.veneto.it/lod/node/1460","http://purl.org/dc/terms/issued",2017-09-21 12:11:52
"https://dati.veneto.it/lod/node/1460","http://www.w3.org/ns/dcat#keyword","Pedibus"
"https://dati.veneto.it/lod/node/1460","http://www.w3.org/ns/dcat#keyword","Scuole"
"https://dati.veneto.it/lod/node/1460","http://www.w3.org/ns/dcat#keyword","Lega Ambiente"
"https://dati.veneto.it/lod/node/1460","http://www.w3.org/ns/dcat#keyword","Treviso"
"https://dati.veneto.it/lod/node/1460","http://www.w3.org/ns/dcat#keyword","2016"
"https://dati.veneto.it/lod/node/1460","https://www.w3.org/ns/admsidentifier","https://dati.veneto.it/lod/node/1460"
"https://dati.veneto.it/lod/node/1460","http://purl.org/dc/terms/accrualPeriodicity","http://publications.europa.eu/resource/authority/frequency/UNKNOWN"
"https://dati.veneto.it/lod/node/1460","http://www.w3.org/ns/prov#wasAttributedTo","https://dati.veneto.it/lod/admin/editor/admin_admin"
