"subject","predicate","object"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-4ff916071696779bc25d9160cf357e07","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-02194fe8ec70b8adc366c13f23ccaf3a","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-a9ceedbb64c5c2f959a175da4ab3a8b2","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-2a708011384dc8df36a377c606b1f3ad","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-c656893066cb30614efe01da5a343ab9","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-3b9dff9b211f7c80d558069f8656b56e","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-a7dd14e6e6421a4bd14bbdf27beec81f","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-efa9936c2b837daa41160d3f42edc8f9","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-288d3ec3e8e03f220d306209a8f2b230","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-d239d73f30b67b5b455c97176f69981e","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-79cefe699305f8ffa645f8e8356ac68b","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-6f6dff412d97fc3ffda13815966c70fb","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-c90121973beb2b36bda20594a44d5515","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-7cad6d9f03393e32154e3b1da0dac487","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-c963f2b43c37f44a38876bd28c2d9809","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-f3f2aa791a645d6a5610eb391a209a57","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-4e4f9ee68412022510aa5c95bffc4dae","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-896e3bc35062bc2892fbfaa408239a69","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-65ff76b4366869cc07f7638691c4723d","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-a5b1520f51cd14ba06fa261e0e103f50","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-a6ab749fe3a96484f9e3f9b6f136874a","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-afd9b5097211dab60bf2874b938251d1","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-a8ee4232211154a906e451d084c05ae1","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-8d9584359ebd881e7e88223dccf34d40","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-48d40f4bf969aa31d9400e318306353c","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-a5018e8d74ba9cafdaa8fe8ef545bc81","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-229a114ce3f70f8bd931207e1d609386","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-1e7d5e21495f91311b28334e308a36f5","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-3f951ec48a7fa248548647f1584fe640","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-740cc0511a8c65c986543dd9cabe2de7","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-af00b3b1b4f1aabda7efad6fea7cf3cc","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-731abfe6ce6280326e5154c1f64e5933","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-519ba25dffdd754048de0481849c23b5","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-0584b19d603aa5131f81c3286b247b5b","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-992768746c66374a6ddfc3298db22cc7","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-bcbaa64ffd4be39964911a2726427e4f","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-7bd40f373ec1af0977fb1af46ddaa3b3","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-eeb0df6909b8f47162feb5c4e5c06bea","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-0a1ef1bf04be46c45d1f652eecbc4c1a","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-2fa2dcc7c1b75feaba486973c72ec345","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-38e14219aca10e31b4b3265342e017dc","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-3233be01e99320c0beae6e3e3668eeb3","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-2a293780f589887cec5d4810b7c9f850","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-1c72c735113d92a94524b13c5bb0db1c","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-7e1fbfebb1fe2bb75c59d8d5afb47220","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-1b7e30bfa3ac3ff3da0fc93eb994eca8","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-137fee7f85f0897000561a7384bbc3f3","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-b22dfe22a748eab45023968814122245","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-0db1f0241f030db74828ec13b06a188e","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-6ab5e64a3d452d53d23f315e0c8a3e19","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-1d664777ecf117bcba7ccd6f13c006e4","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-698eec50ab83dddedea6e442b9ab15c9","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-d7e84dce41dd1b0e0c1f618643d03cfe","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-eaddbfee3279b7ba5e09803a2341a8d7","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-e5578b830a35cf3b5eadc63f74051038","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-79f20ca7be9b69329dc1c9d9c5849876","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-efd0c3f75f3617b2f7406eac5a72afbf","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-19d53362c1748922350c25327e8cd68d","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-8aff0450cae7d4a33f1935a21d728be0","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-d8e415ed260a8ef1a1dd1dc179485140","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-a8414003a20bac49d4375c399b6a28da","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-1b584948a9f7c2dd45816b8c4264ce17","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-ac593ab92a2769f5f18524ff93eb707e","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-810bd22292c4057bde19b69cda08ff96","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-f9a3c2bc03eabf854bf25cbbba197eeb","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-e535203fc2eccbbe74256a555149c0eb","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-e07a194e3307013610e6657ede8a1869","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-ecad9650bc572a8f8254f6d724f31f8c","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-facf34b21a72718d5ed2d6369ebddc39","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-2fec6124b00bbbd871a93362cf080845","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-cb9895bc4a9c56b67eb12f5d926b4dc1","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-4477de1cc67ac10a6d906336a01f1251","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-b374aff1faedd1c278745b38c1ed6216","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-ca568bca407f99123f99298157175540","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-6b496d6d07c59e3092437b859285e8cb","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-f87a384f2c3c6ba8de35859c0e303615","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-32f006284b2ceb0f33d86bc34fb27348","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-0d7d37dcc222d9231ba0d08ee7ea497f","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-6536392ceb2816d9198b6f1750d098ba","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-0f563ac85a267b9211dab745b4732f84","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-723785b3cf1577fbec63bd3f57650243","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-24b9f30778b0fdbb0c55016959079014","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-ff5956f56d96ed2f7d8f0fe5954a4044","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-ed694ab90bf5342f09f99a9b6ca48b05","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-ccbaf4da5c0900b597ce3523427455df","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-0245726179c8c6954702297dc145a415","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-fd41a950847148f565e3f8559c1871c2","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-c9ce5acfc789467caa7b566cd8bb640f","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-a148fdba7dfc05e2674ef47a2ee099ff","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-f8336df33f27b21611be9e015a7d662f","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-eb0f1538a7a5acc6179efbd3e0676a1a","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-917271bb2ecf8fb76ae882b8ff7d461c","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-5cb8324af0cdffa3f7f603642b548c15","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-5c541b97c71c875d482d835fdc4316c5","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-54d1a36b5efd74495fccd8329322cdae","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-844ffad036fa2e320b97bb4b0ba15ce7","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-a34f181f4a690577022850b9bcb1c7c7","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-dfd0a77540f942e49a0febaf19563f2b","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-58549a9f47bb620ce99e1b321feb8cf5","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-3bbab07111de3e404c2191d4ff1ab347","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-26e220ee0fcfe125163d9eccfe2cd854","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-d418b79c0bc5f7219e2fa81873038d24","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-f28177feeab03d1f75588813e67ff279","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-daf4a5deba72e457fbe87bada4fb68c0","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-64eff4147fbc2c3d26f71e33c6e9f78c","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-2baf227d6186f1d23e2481a169ffaaf6","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-d95862044bd6f79d6da6fe74190d9dd8","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-db6cac4ff25f2b1b04f4388640454606","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-bee88419864eff6e3605a4df48bcf5fe","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-944a2df8c699616f18d900e082a548a0","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-8d888c7e81e41830144525ce9d06f623","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-aedd7688a204e8d717f19afdd021f015","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-2cfd5604cc975bb652385ce827102a79","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-b942b07c790790818da022ae66f7f22a","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-2af3b27bedad27ff0954ebb65335a268","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-b341b3f6746d3841c4439d7f5eb34f16","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-a35e660b89030ac1408e973a6cbcf7e2","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-2d5dbc5a6e458af9691b1f9a97e8e6f5","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-d2c2ec7d8d149731bb9c4a5665c9d1cc","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-b2823dc3d47b10dc18d4e5771bc3e5cb","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-4e55746654728bd1e7a7aadb5368ba12","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-e30887c791ca027824e4b601c8a8a143","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-f107913ec413c49f3ae74112d2abf411","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-e2b36ea5e8dbeac0064040235ef3b5dd","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-f8966e2cd219add6b4c6d3fad3945772","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-3baa6d61f26c81671a20fbae50821d90","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-d9c0182898655afc430d32abb549f5c5","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-1ec6df004c19fdd23ee90e89254cd24c","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-2125a1361aa3c0e0d4e38fabf0bbb546","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-63504e148071b1db47fc6d841bde7073","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-4b8d0de99fd1df05681332d8ebf16135","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-1c96bcbe8ce1d22e91eff117e35596d3","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-8b89b24164858705587cdb75791e6fc9","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
