"subject","predicate","object"
"https://dati.veneto.it/lod/node/1322","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.gov.it/onto/dcatapit#Dataset"
"https://dati.veneto.it/lod/node/1322","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Dataset"
"https://dati.veneto.it/lod/node/1322","http://purl.org/dc/terms/modified",2019-09-25 10:04:00
"https://dati.veneto.it/lod/node/1322","http://purl.org/dc/terms/title","Energie rinnovabili - Comune di Treviso - anno 2016"
"https://dati.veneto.it/lod/node/1322","http://purl.org/dc/terms/description","<p>contiene dati relativi allo stato delle energie rinnovabili nell'anno 2016 nel Comune di Treviso</p>
"
"https://dati.veneto.it/lod/node/1322","http://purl.org/dc/terms/creator","https://dati.veneto.it/lod/admin/editor/Comune_di_Treviso"
"https://dati.veneto.it/lod/node/1322","http://purl.org/dc/terms/identifier","83a8ff55-b8cc-49cc-b9d8-a144b53bcc5a"
"https://dati.veneto.it/lod/node/1322","http://purl.org/dc/terms/language","http://publications.europa.eu/resource/authority/language/ITA"
"https://dati.veneto.it/lod/node/1322","http://purl.org/dc/terms/publisher","https://dati.veneto.it/lod/admin/editor/admin_admin"
"https://dati.veneto.it/lod/node/1322","http://purl.org/dc/terms/rightsHolder","https://dati.veneto.it/lod/admin/editor/Comune_di_Treviso"
"https://dati.veneto.it/lod/node/1322","http://www.w3.org/ns/dcat#distribution","https://dati.veneto.it/lod/resources/distribution/csv/1322"
"https://dati.veneto.it/lod/node/1322","http://www.w3.org/ns/dcat#landingPage","https://dati.veneto.it/node/1322"
"https://dati.veneto.it/lod/node/1322","http://purl.org/dc/terms/issued",2017-09-28 11:35:06
"https://dati.veneto.it/lod/node/1322","http://www.w3.org/ns/dcat#keyword","Treviso"
"https://dati.veneto.it/lod/node/1322","http://www.w3.org/ns/dcat#keyword","energie rinnovabili"
"https://dati.veneto.it/lod/node/1322","https://www.w3.org/ns/admsidentifier","https://dati.veneto.it/lod/node/1322"
"https://dati.veneto.it/lod/node/1322","http://purl.org/dc/terms/accrualPeriodicity","http://publications.europa.eu/resource/authority/frequency/UNKNOWN"
"https://dati.veneto.it/lod/node/1322","http://www.w3.org/ns/prov#wasAttributedTo","https://dati.veneto.it/lod/admin/editor/admin_admin"
"https://dati.veneto.it/lod/node/1322","http://www.w3.org/ns/dcat#theme","http://publications.europa.eu/resource/authority/data-theme/ENVI"
