"subject","predicate","object"
"https://dati.veneto.it/lod/node/1425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.gov.it/onto/dcatapit#Dataset"
"https://dati.veneto.it/lod/node/1425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Dataset"
"https://dati.veneto.it/lod/node/1425","http://purl.org/dc/terms/modified",2019-09-25 10:10:23
"https://dati.veneto.it/lod/node/1425","http://purl.org/dc/terms/title","Numero medio di componenti per famiglia nel Comune di Treviso - anni 2003-2015"
"https://dati.veneto.it/lod/node/1425","http://purl.org/dc/terms/description","<p>contiene la serie storica del numero medio di componenti per famiglia nel Comune di Treviso - anni 2003-2015</p>
"
"https://dati.veneto.it/lod/node/1425","http://purl.org/dc/terms/creator","https://dati.veneto.it/lod/admin/editor/Comune_di_Treviso"
"https://dati.veneto.it/lod/node/1425","http://purl.org/dc/terms/identifier","97ea4fe1-be42-40f9-996b-505a8add0e02"
"https://dati.veneto.it/lod/node/1425","http://purl.org/dc/terms/language","http://publications.europa.eu/resource/authority/language/ITA"
"https://dati.veneto.it/lod/node/1425","http://purl.org/dc/terms/publisher","https://dati.veneto.it/lod/admin/editor/admin_admin"
"https://dati.veneto.it/lod/node/1425","http://purl.org/dc/terms/rightsHolder","https://dati.veneto.it/lod/admin/editor/Comune_di_Treviso"
"https://dati.veneto.it/lod/node/1425","http://www.w3.org/ns/dcat#distribution","https://dati.veneto.it/lod/resources/distribution/csv/1425"
"https://dati.veneto.it/lod/node/1425","http://www.w3.org/ns/dcat#landingPage","https://dati.veneto.it/node/1425"
"https://dati.veneto.it/lod/node/1425","http://purl.org/dc/terms/issued",2017-04-03 08:38:56
"https://dati.veneto.it/lod/node/1425","http://www.w3.org/ns/dcat#keyword","Statistica"
"https://dati.veneto.it/lod/node/1425","http://www.w3.org/ns/dcat#keyword","componenti"
"https://dati.veneto.it/lod/node/1425","http://www.w3.org/ns/dcat#keyword","famiglia"
"https://dati.veneto.it/lod/node/1425","http://www.w3.org/ns/dcat#keyword","Treviso"
"https://dati.veneto.it/lod/node/1425","https://www.w3.org/ns/admsidentifier","https://dati.veneto.it/lod/node/1425"
"https://dati.veneto.it/lod/node/1425","http://purl.org/dc/terms/accrualPeriodicity","http://publications.europa.eu/resource/authority/frequency/UNKNOWN"
"https://dati.veneto.it/lod/node/1425","http://www.w3.org/ns/prov#wasAttributedTo","https://dati.veneto.it/lod/admin/editor/admin_admin"
"https://dati.veneto.it/lod/node/1425","http://purl.org/dc/terms/subject","http://eurovoc.europa.eu/100208"
"https://dati.veneto.it/lod/node/1425","http://www.w3.org/ns/dcat#theme","http://publications.europa.eu/resource/authority/data-theme/SOCI"
