"subject","predicate","object"
"https://dati.veneto.it/lod/node/8094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.gov.it/onto/dcatapit#Dataset"
"https://dati.veneto.it/lod/node/8094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Dataset"
"https://dati.veneto.it/lod/node/8094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#DataSet"
"https://dati.veneto.it/lod/node/8094","http://purl.org/dc/terms/modified",2021-08-31 07:55:45
"https://dati.veneto.it/lod/node/8094","http://www.w3.org/2000/01/rdf-schema#label","Popolazione residente suddivisa per cittadinanza del Comune di Legnago"
"https://dati.veneto.it/lod/node/8094","http://purl.org/dc/terms/title","Popolazione residente suddivisa per cittadinanza del Comune di Legnago"
"https://dati.veneto.it/lod/node/8094","http://purl.org/dc/terms/description","<p>Trattasi del dataset riguardante la popolazione raggruppata per cittadinanza del territorio comunale del Comune di Legnago</p>
"
"https://dati.veneto.it/lod/node/8094","http://purl.org/dc/terms/creator","https://dati.veneto.it/lod/admin/editor/Comune_di_Legnago"
"https://dati.veneto.it/lod/node/8094","http://purl.org/dc/terms/identifier","225400f9-3a35-4e2b-b0c3-9bbc8a4a8b42"
"https://dati.veneto.it/lod/node/8094","http://purl.org/dc/terms/language","http://publications.europa.eu/resource/authority/language/ITA"
"https://dati.veneto.it/lod/node/8094","http://purl.org/dc/terms/publisher","https://dati.veneto.it/lod/admin/editor/Comune_di_Legnago"
"https://dati.veneto.it/lod/node/8094","http://purl.org/dc/terms/rightsHolder","https://dati.veneto.it/lod/admin/editor/Comune_di_Legnago"
"https://dati.veneto.it/lod/node/8094","http://www.w3.org/ns/dcat#distribution","https://dati.veneto.it/lod/resources/distribution/csv/8094"
"https://dati.veneto.it/lod/node/8094","http://www.w3.org/ns/dcat#landingPage","https://dati.veneto.it/node/8094"
"https://dati.veneto.it/lod/node/8094","http://purl.org/dc/terms/issued",2021-08-30 22:42:53
"https://dati.veneto.it/lod/node/8094","http://www.w3.org/ns/dcat#keyword","Demografici"
"https://dati.veneto.it/lod/node/8094","https://www.w3.org/ns/admsidentifier","https://dati.veneto.it/lod/node/8094"
"https://dati.veneto.it/lod/node/8094","http://purl.org/dc/terms/accrualPeriodicity","http://publications.europa.eu/resource/authority/frequency/ANNUAL"
"https://dati.veneto.it/lod/node/8094","http://purl.org/linked-data/cube#structure","https://dati.veneto.it/lod/fdffc7d4-6099-4e6b-b9ed-4bf2bf962f24-structure"
"https://dati.veneto.it/lod/node/8094","http://www.w3.org/ns/prov#wasAttributedTo","https://dati.veneto.it/lod/admin/editor/Comune_di_Legnago"
"https://dati.veneto.it/lod/node/8094","http://purl.org/dc/terms/subject","http://eurovoc.europa.eu/100210"
"https://dati.veneto.it/lod/node/8094","http://www.w3.org/ns/dcat#theme","http://publications.europa.eu/resource/authority/data-theme/SOCI"
"https://dati.veneto.it/lod/fdffc7d4-6099-4e6b-b9ed-4bf2bf962f24-row-6b65600130f8f8d7b9d2c3a582a89f2e","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/8094"
"https://dati.veneto.it/lod/fdffc7d4-6099-4e6b-b9ed-4bf2bf962f24-row-64fcf62924ce911bd7c89837d78e4f1b","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/8094"
"https://dati.veneto.it/lod/fdffc7d4-6099-4e6b-b9ed-4bf2bf962f24-row-a257e7c80549782e8b93f276bd213ada","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/8094"
"https://dati.veneto.it/lod/fdffc7d4-6099-4e6b-b9ed-4bf2bf962f24-row-36ba261aeea6f09348e3932acc7b24a8","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/8094"
"https://dati.veneto.it/lod/fdffc7d4-6099-4e6b-b9ed-4bf2bf962f24-row-2b1e10a51ba017594dc47f477b0a5125","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/8094"
"https://dati.veneto.it/lod/fdffc7d4-6099-4e6b-b9ed-4bf2bf962f24-row-b0b17aa4514ed38e669aa9729ce25cd9","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/8094"
"https://dati.veneto.it/lod/fdffc7d4-6099-4e6b-b9ed-4bf2bf962f24-row-b87ccd68e5862a4b7f3788aa78aa1cb2","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/8094"
"https://dati.veneto.it/lod/fdffc7d4-6099-4e6b-b9ed-4bf2bf962f24-row-1e4f10e237029b4e3fcc46e4e9e13d43","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/8094"
"https://dati.veneto.it/lod/fdffc7d4-6099-4e6b-b9ed-4bf2bf962f24-row-440e9d2fedc5dbd95dbb18a70e9d42ba","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/8094"
"https://dati.veneto.it/lod/fdffc7d4-6099-4e6b-b9ed-4bf2bf962f24-row-7a0152c3ebc1f290a790ab32666e9db5","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/8094"
"https://dati.veneto.it/lod/fdffc7d4-6099-4e6b-b9ed-4bf2bf962f24-row-965ad43cbf783083cad7077718854e7c","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/8094"
"https://dati.veneto.it/lod/fdffc7d4-6099-4e6b-b9ed-4bf2bf962f24-row-4b3e25bfe687e179e9a2d53afa8494ba","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/8094"
"https://dati.veneto.it/lod/fdffc7d4-6099-4e6b-b9ed-4bf2bf962f24-row-663631c441382fe3185e1ed31c7b098a","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/8094"
"https://dati.veneto.it/lod/fdffc7d4-6099-4e6b-b9ed-4bf2bf962f24-row-78371d15b3cb6e3b91dd5d03d36ac398","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/8094"
"https://dati.veneto.it/lod/fdffc7d4-6099-4e6b-b9ed-4bf2bf962f24-row-068456679bc02f6ac4648b785dc38395","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/8094"
"https://dati.veneto.it/lod/fdffc7d4-6099-4e6b-b9ed-4bf2bf962f24-row-d4164c6a8e9658e1271a4faa6760fb04","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/8094"
"https://dati.veneto.it/lod/fdffc7d4-6099-4e6b-b9ed-4bf2bf962f24-row-1e4bc9dab2899bc7e6677d4ab99798c9","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/8094"
"https://dati.veneto.it/lod/fdffc7d4-6099-4e6b-b9ed-4bf2bf962f24-row-1582c153196cdf5e726e6295cf6b4d18","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/8094"
"https://dati.veneto.it/lod/fdffc7d4-6099-4e6b-b9ed-4bf2bf962f24-row-12d96a84b3d17a461ea709baf6464845","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/8094"
"https://dati.veneto.it/lod/fdffc7d4-6099-4e6b-b9ed-4bf2bf962f24-row-68464ddac331f7ae08d1dfc367a2bc6a","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/8094"
"https://dati.veneto.it/lod/fdffc7d4-6099-4e6b-b9ed-4bf2bf962f24-row-43b7ab20e56b6e15568bb82d83246a1d","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/8094"
"https://dati.veneto.it/lod/fdffc7d4-6099-4e6b-b9ed-4bf2bf962f24-row-0d61f0434ff17a23dbb26523ef2bef96","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/8094"
"https://dati.veneto.it/lod/fdffc7d4-6099-4e6b-b9ed-4bf2bf962f24-row-3e612325420373ad6b8c0e713b86a304","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/8094"
"https://dati.veneto.it/lod/fdffc7d4-6099-4e6b-b9ed-4bf2bf962f24-row-0aa9d803910aa3219a8df762b31f9f4b","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/8094"
"https://dati.veneto.it/lod/fdffc7d4-6099-4e6b-b9ed-4bf2bf962f24-row-ef50578cabb3b7609963704834ee4bc7","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/8094"
"https://dati.veneto.it/lod/fdffc7d4-6099-4e6b-b9ed-4bf2bf962f24-row-d481b723a7fc416496730efa08598ae1","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/8094"
"https://dati.veneto.it/lod/fdffc7d4-6099-4e6b-b9ed-4bf2bf962f24-row-7066a4fed9bf744557cdc369e66b079d","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/8094"
"https://dati.veneto.it/lod/fdffc7d4-6099-4e6b-b9ed-4bf2bf962f24-row-fd1a1df7b2267e87bd2941d8c22dec47","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/8094"
"https://dati.veneto.it/lod/fdffc7d4-6099-4e6b-b9ed-4bf2bf962f24-row-5e7f64d2d1449506a719796eaaedf658","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/8094"
"https://dati.veneto.it/lod/fdffc7d4-6099-4e6b-b9ed-4bf2bf962f24-row-1578ab4b92a49b8509670972e4aca0a2","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/8094"
"https://dati.veneto.it/lod/fdffc7d4-6099-4e6b-b9ed-4bf2bf962f24-row-1b460972bb9ce2fe3cd805800a19896f","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/8094"
"https://dati.veneto.it/lod/fdffc7d4-6099-4e6b-b9ed-4bf2bf962f24-row-2e44ba3916e3ce34be758a1195370abd","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/8094"
"https://dati.veneto.it/lod/fdffc7d4-6099-4e6b-b9ed-4bf2bf962f24-row-26701e0e3c49e912c8390280fa4e0a7d","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/8094"
"https://dati.veneto.it/lod/fdffc7d4-6099-4e6b-b9ed-4bf2bf962f24-row-e10cbff3438e7770f7904b3b072d3b09","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/8094"
"https://dati.veneto.it/lod/fdffc7d4-6099-4e6b-b9ed-4bf2bf962f24-row-2add400e8b26e04d57c630bf41525223","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/8094"
"https://dati.veneto.it/lod/fdffc7d4-6099-4e6b-b9ed-4bf2bf962f24-row-e80141cdc34b39a678d2dacc6606e2cf","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/8094"
"https://dati.veneto.it/lod/fdffc7d4-6099-4e6b-b9ed-4bf2bf962f24-row-e932d173a7a47b18b578c463ade6b207","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/8094"
"https://dati.veneto.it/lod/fdffc7d4-6099-4e6b-b9ed-4bf2bf962f24-row-465eeca88107937868cdcf9851e27ad4","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/8094"
"https://dati.veneto.it/lod/fdffc7d4-6099-4e6b-b9ed-4bf2bf962f24-row-f2865e8e5d8f75e36b7dd9374cfab11c","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/8094"
"https://dati.veneto.it/lod/fdffc7d4-6099-4e6b-b9ed-4bf2bf962f24-row-a86b6b4b87be0530c335b3bdd2ee873e","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/8094"
"https://dati.veneto.it/lod/fdffc7d4-6099-4e6b-b9ed-4bf2bf962f24-row-3713affc1e5afe590ef53bf48b053b17","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/8094"
"https://dati.veneto.it/lod/fdffc7d4-6099-4e6b-b9ed-4bf2bf962f24-row-be6fffd55f85590a18231541b4474279","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/8094"
"https://dati.veneto.it/lod/fdffc7d4-6099-4e6b-b9ed-4bf2bf962f24-row-cf121b7b84f5a6bef34c74b070f9e7c9","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/8094"
"https://dati.veneto.it/lod/fdffc7d4-6099-4e6b-b9ed-4bf2bf962f24-row-fedddf49dcd375b9ffab7bd7db3f7615","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/8094"
"https://dati.veneto.it/lod/fdffc7d4-6099-4e6b-b9ed-4bf2bf962f24-row-7361f2419ea29db84bbc47c3fd936895","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/8094"
"https://dati.veneto.it/lod/fdffc7d4-6099-4e6b-b9ed-4bf2bf962f24-row-32c6b924b2a48f84513aa73992a93e71","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/8094"
"https://dati.veneto.it/lod/fdffc7d4-6099-4e6b-b9ed-4bf2bf962f24-row-5ff22b9701fadae3190c45b945efa357","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/8094"
"https://dati.veneto.it/lod/fdffc7d4-6099-4e6b-b9ed-4bf2bf962f24-row-f1d9fc8b7d12f2816ca51338f898cca7","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/8094"
"https://dati.veneto.it/lod/fdffc7d4-6099-4e6b-b9ed-4bf2bf962f24-row-8638fa3da7e152f7bb6aef912882fd9f","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/8094"
"https://dati.veneto.it/lod/fdffc7d4-6099-4e6b-b9ed-4bf2bf962f24-row-e4373f7004f55e66e2a326c8c0494632","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/8094"
"https://dati.veneto.it/lod/fdffc7d4-6099-4e6b-b9ed-4bf2bf962f24-row-47c5f4cc734d9cd2cb5284f5b3a28ff0","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/8094"
"https://dati.veneto.it/lod/fdffc7d4-6099-4e6b-b9ed-4bf2bf962f24-row-ecc0401875581faaa4c1567b5af7c747","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/8094"
"https://dati.veneto.it/lod/fdffc7d4-6099-4e6b-b9ed-4bf2bf962f24-row-ecdc23563b5638a0bd445a6d3fc1c303","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/8094"
"https://dati.veneto.it/lod/fdffc7d4-6099-4e6b-b9ed-4bf2bf962f24-row-9e7b45ca8a5086beede8e808aedf509d","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/8094"
"https://dati.veneto.it/lod/fdffc7d4-6099-4e6b-b9ed-4bf2bf962f24-row-e0e30c9d0b6edf8a0aabfa51ff96eb85","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/8094"
"https://dati.veneto.it/lod/fdffc7d4-6099-4e6b-b9ed-4bf2bf962f24-row-5e7bfb318936d727ffd0dcc15ae6e2bf","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/8094"
"https://dati.veneto.it/lod/fdffc7d4-6099-4e6b-b9ed-4bf2bf962f24-row-a87d6567510da4be24a123db7cd58efc","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/8094"
"https://dati.veneto.it/lod/fdffc7d4-6099-4e6b-b9ed-4bf2bf962f24-row-7ae53a7103fb72677ac8371beae1d10a","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/8094"
"https://dati.veneto.it/lod/fdffc7d4-6099-4e6b-b9ed-4bf2bf962f24-row-7c7c6f078d9adf4598d2726bfcb12094","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/8094"
"https://dati.veneto.it/lod/fdffc7d4-6099-4e6b-b9ed-4bf2bf962f24-row-0e1cc3a3279855433ffd9c398e9eb6eb","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/8094"
"https://dati.veneto.it/lod/fdffc7d4-6099-4e6b-b9ed-4bf2bf962f24-row-2a1cb6cecab471dbc874846b27a38c0a","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/8094"
"https://dati.veneto.it/lod/fdffc7d4-6099-4e6b-b9ed-4bf2bf962f24-row-c8a646471ef131570f4e739c7473013d","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/8094"
"https://dati.veneto.it/lod/fdffc7d4-6099-4e6b-b9ed-4bf2bf962f24-row-a13a8603f84d51cc1f839980304e1833","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/8094"
"https://dati.veneto.it/lod/fdffc7d4-6099-4e6b-b9ed-4bf2bf962f24-row-b4cfbe0d17a140cf03ff12dba449e25b","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/8094"
"https://dati.veneto.it/lod/fdffc7d4-6099-4e6b-b9ed-4bf2bf962f24-row-8b7696c56e3d387fb3e8187d8b5895be","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/8094"
"https://dati.veneto.it/lod/fdffc7d4-6099-4e6b-b9ed-4bf2bf962f24-row-d4b482df7b1e3b20ab8f155019f093a7","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/8094"
"https://dati.veneto.it/lod/fdffc7d4-6099-4e6b-b9ed-4bf2bf962f24-row-eb8f7e94effec4d5c7d3fa4e889d4bd4","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/8094"
"https://dati.veneto.it/lod/fdffc7d4-6099-4e6b-b9ed-4bf2bf962f24-row-dfe8aec9af4bc43d77f8dd3e0555fbf1","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/8094"
"https://dati.veneto.it/lod/fdffc7d4-6099-4e6b-b9ed-4bf2bf962f24-row-28cdb0e30187f43f96624ea031177339","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/8094"
"https://dati.veneto.it/lod/fdffc7d4-6099-4e6b-b9ed-4bf2bf962f24-row-aaae111d651138e00adb943514e193e5","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/8094"
"https://dati.veneto.it/lod/fdffc7d4-6099-4e6b-b9ed-4bf2bf962f24-row-d176111942f429f8dd572e0574d71c9e","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/8094"
"https://dati.veneto.it/lod/fdffc7d4-6099-4e6b-b9ed-4bf2bf962f24-row-702c46188bf0a184ba6e17fbfe926fb1","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/8094"
