"subject","predicate","object"
"https://dati.veneto.it/lod/catalog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.gov.it/onto/dcatapit#Catalog"
"https://dati.veneto.it/lod/catalog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Catalog"
"https://dati.veneto.it/lod/catalog","http://purl.org/dc/terms/modified",2018-10-01 22:00:00
"https://dati.veneto.it/lod/catalog","http://purl.org/dc/terms/title","Open Data Regione Veneto"
"https://dati.veneto.it/lod/catalog","http://purl.org/dc/terms/description",""
"https://dati.veneto.it/lod/catalog","http://purl.org/dc/terms/language","http://publications.europa.eu/resource/authority/language/ITA"
"https://dati.veneto.it/lod/catalog","http://purl.org/dc/terms/publisher","https://dati.veneto.it/lod/admin/editor/Regione_Veneto"
"https://dati.veneto.it/lod/catalog","http://xmlns.com/foaf/0.1/homepage","https://dati.veneto.it"
"https://dati.veneto.it/lod/catalog","http://purl.org/dc/terms/issued",2018-10-01 22:00:00
"https://dati.veneto.it/lod/catalog","http://www.w3.org/ns/dcat#dataset","https://dati.veneto.it/lod//node/1406"
"https://dati.veneto.it/lod/catalog","http://www.w3.org/ns/dcat#dataset","https://dati.veneto.it/lod//node/1280"
"https://dati.veneto.it/lod/catalog","http://www.w3.org/ns/dcat#dataset","https://dati.veneto.it/lod//node/1991"
"https://dati.veneto.it/lod/catalog","http://www.w3.org/ns/dcat#dataset","https://dati.veneto.it/lod//node/1412"
"https://dati.veneto.it/lod/catalog","http://www.w3.org/ns/dcat#dataset","https://dati.veneto.it/lod//node/1270"
"https://dati.veneto.it/lod/catalog","http://www.w3.org/ns/dcat#dataset","https://dati.veneto.it/lod//node/1260"
"https://dati.veneto.it/lod/catalog","http://www.w3.org/ns/dcat#dataset","https://dati.veneto.it/lod//node/1483"
"https://dati.veneto.it/lod/catalog","http://www.w3.org/ns/dcat#dataset","https://dati.veneto.it/lod//node/1426"
"https://dati.veneto.it/lod/catalog","http://www.w3.org/ns/dcat#dataset","https://dati.veneto.it/lod//node/1626"
"https://dati.veneto.it/lod/catalog","http://www.w3.org/ns/dcat#dataset","https://dati.veneto.it/lod//node/1179"
"https://dati.veneto.it/lod/catalog","http://www.w3.org/ns/dcat#dataset","https://dati.veneto.it/lod//node/1494"
"https://dati.veneto.it/lod/catalog","http://www.w3.org/ns/dcat#dataset","https://dati.veneto.it/lod//node/1616"
"https://dati.veneto.it/lod/catalog","http://www.w3.org/ns/dcat#dataset","https://dati.veneto.it/lod//node/1990"
"https://dati.veneto.it/lod/catalog","http://www.w3.org/ns/dcat#dataset","https://dati.veneto.it/lod//node/1411"
"https://dati.veneto.it/lod/catalog","http://www.w3.org/ns/dcat#dataset","https://dati.veneto.it/lod//node/1425"
"https://dati.veneto.it/lod/catalog","http://www.w3.org/ns/dcat#dataset","https://dati.veneto.it/lod//node/1474"
"https://dati.veneto.it/lod/catalog","http://www.w3.org/ns/dcat#dataset","https://dati.veneto.it/lod//node/1201"
"https://dati.veneto.it/lod/catalog","http://www.w3.org/ns/dcat#dataset","https://dati.veneto.it/lod//node/1481"
"https://dati.veneto.it/lod/catalog","http://www.w3.org/ns/dcat#dataset","https://dati.veneto.it/lod//node/1418"
"https://dati.veneto.it/lod/catalog","http://www.w3.org/ns/dcat#dataset","https://dati.veneto.it/lod//node/1217"
"https://dati.veneto.it/lod/catalog","http://www.w3.org/ns/dcat#dataset","https://dati.veneto.it/lod//node/1637"
"https://dati.veneto.it/lod/catalog","http://www.w3.org/ns/dcat#dataset","https://dati.veneto.it/lod//node/1428"
"https://dati.veneto.it/lod/catalog","http://www.w3.org/ns/dcat#dataset","https://dati.veneto.it/lod//node/1496"
"https://dati.veneto.it/lod/catalog","http://www.w3.org/ns/dcat#dataset","https://dati.veneto.it/lod//node/1281"
"https://dati.veneto.it/lod/catalog","http://www.w3.org/ns/dcat#dataset","https://dati.veneto.it/lod//node/1295"
"https://dati.veneto.it/lod/catalog","http://www.w3.org/ns/dcat#dataset","https://dati.veneto.it/lod//node/1618"
"https://dati.veneto.it/lod/catalog","http://www.w3.org/ns/dcat#dataset","https://dati.veneto.it/lod//node/1417"
"https://dati.veneto.it/lod/catalog","http://www.w3.org/ns/dcat#dataset","https://dati.veneto.it/lod//node/2003"
"https://dati.veneto.it/lod/catalog","http://www.w3.org/ns/dcat#dataset","https://dati.veneto.it/lod//node/1202"
"https://dati.veneto.it/lod/catalog","http://www.w3.org/ns/dcat#dataset","https://dati.veneto.it/lod//node/1482"
"https://dati.veneto.it/lod/catalog","http://www.w3.org/ns/dcat#dataset","https://dati.veneto.it/lod//node/1638"
"https://dati.veneto.it/lod/catalog","http://www.w3.org/ns/dcat#dataset","https://dati.veneto.it/lod//node/1218"
"https://dati.veneto.it/lod/catalog","http://www.w3.org/ns/dcat#dataset","https://dati.veneto.it/lod//node/1569"
"https://dati.veneto.it/lod/catalog","http://www.w3.org/ns/dcat#dataset","https://dati.veneto.it/lod//node/1283"
"https://dati.veneto.it/lod/catalog","http://www.w3.org/ns/dcat#dataset","https://dati.veneto.it/lod//node/1528"
"https://dati.veneto.it/lod/catalog","http://www.w3.org/ns/dcat#dataset","https://dati.veneto.it/lod//node/1401"
"https://dati.veneto.it/lod/catalog","http://www.w3.org/ns/dcat#dataset","https://dati.veneto.it/lod//node/1204"
"https://dati.veneto.it/lod/catalog","http://www.w3.org/ns/dcat#dataset","https://dati.veneto.it/lod//node/1480"
"https://dati.veneto.it/lod/catalog","http://www.w3.org/ns/dcat#dataset","https://dati.veneto.it/lod//node/1470"
"https://dati.veneto.it/lod/catalog","http://www.w3.org/ns/dcat#dataset","https://dati.veneto.it/lod//node/1498"
"https://dati.veneto.it/lod/catalog","http://www.w3.org/ns/dcat#dataset","https://dati.veneto.it/lod//node/1429"
"https://dati.veneto.it/lod/catalog","http://www.w3.org/ns/dcat#dataset","https://dati.veneto.it/lod//node/1188"
"https://dati.veneto.it/lod/catalog","http://www.w3.org/ns/dcat#dataset","https://dati.veneto.it/lod//node/1680"
"https://dati.veneto.it/lod/catalog","http://www.w3.org/ns/dcat#dataset","https://dati.veneto.it/lod//node/1415"
"https://dati.veneto.it/lod/catalog","http://www.w3.org/ns/dcat#dataset","https://dati.veneto.it/lod//node/1380"
"https://dati.veneto.it/lod/catalog","http://www.w3.org/ns/dcat#dataset","https://dati.veneto.it/lod//node/1282"
