"subject","predicate","object"
"https://dati.veneto.it/lod/node/1448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.gov.it/onto/dcatapit#Dataset"
"https://dati.veneto.it/lod/node/1448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Dataset"
"https://dati.veneto.it/lod/node/1448","http://purl.org/dc/terms/modified",2017-04-10 09:49:03
"https://dati.veneto.it/lod/node/1448","http://purl.org/dc/terms/title","Saldo migratorio della Popolazione residente nel Comune di Treviso - anni 2003-2015"
"https://dati.veneto.it/lod/node/1448","http://purl.org/dc/terms/description","contiene la serie storica del saldo migratorio della popolazione residente nel Comune di Treviso dal 2003 al 2015"
"https://dati.veneto.it/lod/node/1448","http://purl.org/dc/terms/creator","https://dati.veneto.it/lod/admin/editor/Comune_di_Treviso"
"https://dati.veneto.it/lod/node/1448","http://purl.org/dc/terms/identifier","b526eee1-9101-4aa0-a0fb-3d7e089a0961"
"https://dati.veneto.it/lod/node/1448","http://purl.org/dc/terms/language","http://publications.europa.eu/resource/authority/language/ITA"
"https://dati.veneto.it/lod/node/1448","http://purl.org/dc/terms/publisher","https://dati.veneto.it/lod/admin/editor/admin_admin"
"https://dati.veneto.it/lod/node/1448","http://purl.org/dc/terms/rightsHolder","https://dati.veneto.it/lod/admin/editor/Comune_di_Treviso"
"https://dati.veneto.it/lod/node/1448","http://www.w3.org/ns/dcat#distribution","https://dati.veneto.it/lod/resources/distribution/csv/1448"
"https://dati.veneto.it/lod/node/1448","http://www.w3.org/ns/dcat#landingPage","https://dati.veneto.it/node/1448"
"https://dati.veneto.it/lod/node/1448","http://purl.org/dc/terms/issued",2017-03-30 11:16:35
"https://dati.veneto.it/lod/node/1448","http://www.w3.org/ns/dcat#keyword","Statistica"
"https://dati.veneto.it/lod/node/1448","http://www.w3.org/ns/dcat#keyword","saldo migratorio"
"https://dati.veneto.it/lod/node/1448","http://www.w3.org/ns/dcat#keyword","residenti"
"https://dati.veneto.it/lod/node/1448","http://www.w3.org/ns/dcat#keyword","Treviso"
"https://dati.veneto.it/lod/node/1448","https://www.w3.org/ns/admsidentifier","https://dati.veneto.it/lod/node/1448"
"https://dati.veneto.it/lod/node/1448","http://purl.org/dc/terms/accrualPeriodicity","http://publications.europa.eu/resource/authority/frequency/UNKNOWN"
"https://dati.veneto.it/lod/node/1448","http://www.w3.org/ns/prov#wasAttributedTo","https://dati.veneto.it/lod/admin/editor/admin_admin"
