"subject","predicate","object"
"https://dati.veneto.it/lod/node/2029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.gov.it/onto/dcatapit#Dataset"
"https://dati.veneto.it/lod/node/2029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Dataset"
"https://dati.veneto.it/lod/node/2029","http://purl.org/dc/terms/modified",2019-09-17 15:08:35
"https://dati.veneto.it/lod/node/2029","http://purl.org/dc/terms/title","Comune di Mozzecane - Dati accesso biblioteca comunale triennio 2016-2018"
"https://dati.veneto.it/lod/node/2029","http://purl.org/dc/terms/description","Dataset 2029"
"https://dati.veneto.it/lod/node/2029","http://purl.org/dc/terms/creator","https://dati.veneto.it/lod/admin/editor/Comune_di_Mozzecane"
"https://dati.veneto.it/lod/node/2029","http://purl.org/dc/terms/identifier","a9e0596b-fe25-4890-aa54-ed9d0cbc933c"
"https://dati.veneto.it/lod/node/2029","http://purl.org/dc/terms/language","http://publications.europa.eu/resource/authority/language/ITA"
"https://dati.veneto.it/lod/node/2029","http://purl.org/dc/terms/publisher","https://dati.veneto.it/lod/admin/editor/Comune_di_Mozzecane"
"https://dati.veneto.it/lod/node/2029","http://purl.org/dc/terms/rightsHolder","https://dati.veneto.it/lod/admin/editor/Comune_di_Mozzecane"
"https://dati.veneto.it/lod/node/2029","http://www.w3.org/ns/dcat#distribution","https://dati.veneto.it/lod/resources/distribution/csv/2029"
"https://dati.veneto.it/lod/node/2029","http://www.w3.org/ns/dcat#landingPage","https://dati.veneto.it/node/2029"
"https://dati.veneto.it/lod/node/2029","http://purl.org/dc/terms/issued",2019-09-17 15:08:35
"https://dati.veneto.it/lod/node/2029","http://www.w3.org/ns/dcat#keyword","Cultura"
"https://dati.veneto.it/lod/node/2029","http://www.w3.org/ns/dcat#keyword","servizi bibliotecari"
"https://dati.veneto.it/lod/node/2029","https://www.w3.org/ns/admsidentifier","https://dati.veneto.it/lod/node/2029"
"https://dati.veneto.it/lod/node/2029","http://purl.org/dc/terms/accrualPeriodicity","http://publications.europa.eu/resource/authority/frequency/UNKNOWN"
"https://dati.veneto.it/lod/node/2029","http://www.w3.org/ns/prov#wasAttributedTo","https://dati.veneto.it/lod/admin/editor/Comune_di_Mozzecane"
"https://dati.veneto.it/lod/node/2029","http://purl.org/dc/terms/subject","http://eurovoc.europa.eu/251915"
"https://dati.veneto.it/lod/node/2029","http://www.w3.org/ns/dcat#theme","http://publications.europa.eu/resource/authority/data-theme/EDUC"
