"subject","predicate","object"
"https://dati.veneto.it/lod/node/1324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.gov.it/onto/dcatapit#Dataset"
"https://dati.veneto.it/lod/node/1324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Dataset"
"https://dati.veneto.it/lod/node/1324","http://purl.org/dc/terms/modified",2019-07-09 08:13:50
"https://dati.veneto.it/lod/node/1324","http://purl.org/dc/terms/title","Matrimoni del Comune di Vicenza - per rito e per mese"
"https://dati.veneto.it/lod/node/1324","http://purl.org/dc/terms/description","<p>Contiene i dati relativi ai matrimoni del Comune di Vicenza suddivisi per rito e per mese con data di riferimento il 31/12 di ogni anno</p>
"
"https://dati.veneto.it/lod/node/1324","http://purl.org/dc/terms/creator","https://dati.veneto.it/lod/admin/editor/Comune_di_Vicenza"
"https://dati.veneto.it/lod/node/1324","http://purl.org/dc/terms/identifier","65f50ca4-f9df-4009-aae6-70fb6232a332"
"https://dati.veneto.it/lod/node/1324","http://purl.org/dc/terms/language","http://publications.europa.eu/resource/authority/language/ITA"
"https://dati.veneto.it/lod/node/1324","http://purl.org/dc/terms/publisher","https://dati.veneto.it/lod/admin/editor/admin_admin"
"https://dati.veneto.it/lod/node/1324","http://purl.org/dc/terms/rightsHolder","https://dati.veneto.it/lod/admin/editor/Comune_di_Vicenza"
"https://dati.veneto.it/lod/node/1324","http://www.w3.org/ns/dcat#distribution","https://dati.veneto.it/lod/resources/distribution/csv/1324"
"https://dati.veneto.it/lod/node/1324","http://www.w3.org/ns/dcat#landingPage","https://dati.veneto.it/node/1324"
"https://dati.veneto.it/lod/node/1324","http://purl.org/dc/terms/issued",2016-04-15 09:02:46
"https://dati.veneto.it/lod/node/1324","http://www.w3.org/ns/dcat#keyword","Demografia"
"https://dati.veneto.it/lod/node/1324","http://www.w3.org/ns/dcat#keyword","Statistica"
"https://dati.veneto.it/lod/node/1324","https://www.w3.org/ns/admsidentifier","https://dati.veneto.it/lod/node/1324"
"https://dati.veneto.it/lod/node/1324","http://purl.org/dc/terms/accrualPeriodicity","http://publications.europa.eu/resource/authority/frequency/UNKNOWN"
"https://dati.veneto.it/lod/node/1324","http://www.w3.org/ns/prov#wasAttributedTo","https://dati.veneto.it/lod/admin/editor/admin_admin"
"https://dati.veneto.it/lod/node/1324","http://purl.org/dc/terms/subject","http://eurovoc.europa.eu/100210"
"https://dati.veneto.it/lod/node/1324","http://www.w3.org/ns/dcat#theme","http://publications.europa.eu/resource/authority/data-theme/SOCI"
