"subject","predicate","object"
"https://dati.veneto.it/lod/node/1214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.gov.it/onto/dcatapit#Dataset"
"https://dati.veneto.it/lod/node/1214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Dataset"
"https://dati.veneto.it/lod/node/1214","http://purl.org/dc/terms/modified",2017-10-30 09:46:25
"https://dati.veneto.it/lod/node/1214","http://purl.org/dc/terms/title","Famiglie nel Comune di Treviso - Censimento 1901-1911-1921"
"https://dati.veneto.it/lod/node/1214","http://purl.org/dc/terms/description","contiene i dati relativi alle famiglie presenti nel Comune di Treviso alle date dei Censimenti del 1901, 1911 e 1921"
"https://dati.veneto.it/lod/node/1214","http://purl.org/dc/terms/creator","https://dati.veneto.it/lod/admin/editor/Comune_di_Treviso"
"https://dati.veneto.it/lod/node/1214","http://purl.org/dc/terms/identifier","b84a1374-2c89-42ff-b8d3-bb4bd7184089"
"https://dati.veneto.it/lod/node/1214","http://purl.org/dc/terms/language","http://publications.europa.eu/resource/authority/language/ITA"
"https://dati.veneto.it/lod/node/1214","http://purl.org/dc/terms/publisher","https://dati.veneto.it/lod/admin/editor/admin_admin"
"https://dati.veneto.it/lod/node/1214","http://purl.org/dc/terms/rightsHolder","https://dati.veneto.it/lod/admin/editor/Comune_di_Treviso"
"https://dati.veneto.it/lod/node/1214","http://www.w3.org/ns/dcat#distribution","https://dati.veneto.it/lod/resources/distribution/csv/1214"
"https://dati.veneto.it/lod/node/1214","http://www.w3.org/ns/dcat#landingPage","https://dati.veneto.it/node/1214"
"https://dati.veneto.it/lod/node/1214","http://purl.org/dc/terms/issued",2017-10-30 09:40:00
"https://dati.veneto.it/lod/node/1214","http://www.w3.org/ns/dcat#keyword","Treviso"
"https://dati.veneto.it/lod/node/1214","http://www.w3.org/ns/dcat#keyword","famiglie"
"https://dati.veneto.it/lod/node/1214","http://www.w3.org/ns/dcat#keyword","1921"
"https://dati.veneto.it/lod/node/1214","http://www.w3.org/ns/dcat#keyword","1901"
"https://dati.veneto.it/lod/node/1214","http://www.w3.org/ns/dcat#keyword","Censimenti"
"https://dati.veneto.it/lod/node/1214","http://www.w3.org/ns/dcat#keyword","1911"
"https://dati.veneto.it/lod/node/1214","https://www.w3.org/ns/admsidentifier","https://dati.veneto.it/lod/node/1214"
"https://dati.veneto.it/lod/node/1214","http://purl.org/dc/terms/accrualPeriodicity","http://publications.europa.eu/resource/authority/frequency/UNKNOWN"
"https://dati.veneto.it/lod/node/1214","http://www.w3.org/ns/prov#wasAttributedTo","https://dati.veneto.it/lod/admin/editor/admin_admin"
