"subject","predicate","object"
"https://dati.veneto.it/lod/2bfac8c2-9025-284c-b54e-5240e688aad7-row-d74a5dbd5de38c2039374b7a8533bd54","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1412"
"https://dati.veneto.it/lod/2bfac8c2-9025-284c-b54e-5240e688aad7-row-68d307e70571255b8484d091e9aae2d2","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1412"
"https://dati.veneto.it/lod/2bfac8c2-9025-284c-b54e-5240e688aad7-row-05af04f80db3262cd5cacf174bde0732","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1412"
"https://dati.veneto.it/lod/2bfac8c2-9025-284c-b54e-5240e688aad7-row-0cd175846ee330c03a4d3ffec8d2f4fc","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1412"
"https://dati.veneto.it/lod/2bfac8c2-9025-284c-b54e-5240e688aad7-row-4ec50f173c86ab752ba970bdb17df6d4","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1412"
"https://dati.veneto.it/lod/2bfac8c2-9025-284c-b54e-5240e688aad7-row-6fc0d26f635ef0c04d5da7df3f81b492","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1412"
"https://dati.veneto.it/lod/2bfac8c2-9025-284c-b54e-5240e688aad7-row-f91daf08e02e516f754f196f31520301","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1412"
"https://dati.veneto.it/lod/2bfac8c2-9025-284c-b54e-5240e688aad7-row-749db4f5c729e169acd05fbdb1732b61","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1412"
"https://dati.veneto.it/lod/2bfac8c2-9025-284c-b54e-5240e688aad7-row-5aa312b6bac6fa7086c13f3ebf2ec986","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1412"
"https://dati.veneto.it/lod/2bfac8c2-9025-284c-b54e-5240e688aad7-row-839bd50b94e1bbaaab16f35108ea0bbb","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1412"
"https://dati.veneto.it/lod/2bfac8c2-9025-284c-b54e-5240e688aad7-row-af4493012537737e7c778dc0f609168f","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1412"
"https://dati.veneto.it/lod/2bfac8c2-9025-284c-b54e-5240e688aad7-row-1965963dba3f1c3f83c42f3f3fe00f23","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1412"
"https://dati.veneto.it/lod/2bfac8c2-9025-284c-b54e-5240e688aad7-row-228175039842e561ed0aa1a9702e2257","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1412"
"https://dati.veneto.it/lod/2bfac8c2-9025-284c-b54e-5240e688aad7-row-5c7ec2213ade01a3e0b3a2047645396d","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1412"
"https://dati.veneto.it/lod/2bfac8c2-9025-284c-b54e-5240e688aad7-row-d266f34ed8c9c22bd51f85b0e95397c5","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1412"
"https://dati.veneto.it/lod/node/1412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.gov.it/onto/dcatapit#Dataset"
"https://dati.veneto.it/lod/node/1412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Dataset"
"https://dati.veneto.it/lod/node/1412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#DataSet"
"https://dati.veneto.it/lod/node/1412","http://purl.org/dc/terms/modified",2017-08-20 10:23:41
"https://dati.veneto.it/lod/node/1412","http://www.w3.org/2000/01/rdf-schema#label","Fonti di pressione ambientale"
"https://dati.veneto.it/lod/node/1412","http://purl.org/dc/terms/title","Fonti di pressione ambientale"
"https://dati.veneto.it/lod/node/1412","http://purl.org/dc/terms/description","Localizzazione scarichi autorizzati dalla provincia, impianti di gestione rifiuti, attività sottoposte al D.P.R. 203, allevamenti presenti nel territorio comunale, colonie feline nel territorio comunale, rapporti di prova PFAS."
"https://dati.veneto.it/lod/node/1412","http://purl.org/dc/terms/creator","https://dati.veneto.it/lod/admin/editor/Comune_di_Legnago"
"https://dati.veneto.it/lod/node/1412","http://purl.org/dc/terms/identifier","21d7f76d-555f-4230-badd-8d7da7377368"
"https://dati.veneto.it/lod/node/1412","http://purl.org/dc/terms/language","http://publications.europa.eu/resource/authority/language/ITA"
"https://dati.veneto.it/lod/node/1412","http://purl.org/dc/terms/publisher","https://dati.veneto.it/lod/admin/editor/admin_admin"
"https://dati.veneto.it/lod/node/1412","http://purl.org/dc/terms/rightsHolder","https://dati.veneto.it/lod/admin/editor/Comune_di_Legnago"
"https://dati.veneto.it/lod/node/1412","http://www.w3.org/ns/dcat#distribution","https://dati.veneto.it/lod/resources/distribution/csv/1412"
"https://dati.veneto.it/lod/node/1412","http://www.w3.org/ns/dcat#landingPage","https://dati.veneto.it/node/1412"
"https://dati.veneto.it/lod/node/1412","http://purl.org/dc/terms/issued",2016-02-18 10:04:57
"https://dati.veneto.it/lod/node/1412","http://www.w3.org/ns/dcat#keyword","legnago"
"https://dati.veneto.it/lod/node/1412","http://www.w3.org/ns/dcat#keyword","pressione"
"https://dati.veneto.it/lod/node/1412","http://www.w3.org/ns/dcat#keyword","impianti"
"https://dati.veneto.it/lod/node/1412","http://www.w3.org/ns/dcat#keyword","pfas"
"https://dati.veneto.it/lod/node/1412","http://www.w3.org/ns/dcat#keyword","colonie"
"https://dati.veneto.it/lod/node/1412","http://www.w3.org/ns/dcat#keyword","ecologia"
"https://dati.veneto.it/lod/node/1412","http://www.w3.org/ns/dcat#keyword","allevamenti"
"https://dati.veneto.it/lod/node/1412","http://www.w3.org/ns/dcat#keyword","Inquinamento"
"https://dati.veneto.it/lod/node/1412","http://www.w3.org/ns/dcat#keyword","dpr203"
"https://dati.veneto.it/lod/node/1412","http://www.w3.org/ns/dcat#keyword","gestione"
"https://dati.veneto.it/lod/node/1412","http://www.w3.org/ns/dcat#keyword","Rifiuti"
"https://dati.veneto.it/lod/node/1412","http://www.w3.org/ns/dcat#keyword","scarichi"
"https://dati.veneto.it/lod/node/1412","http://www.w3.org/ns/dcat#keyword","Ambiente"
"https://dati.veneto.it/lod/node/1412","http://www.w3.org/ns/dcat#keyword","feline"
"https://dati.veneto.it/lod/node/1412","http://www.w3.org/ns/dcat#keyword","rapporti"
"https://dati.veneto.it/lod/node/1412","https://www.w3.org/ns/admsidentifier","https://dati.veneto.it/lod/node/1412"
"https://dati.veneto.it/lod/node/1412","http://purl.org/dc/terms/accrualPeriodicity","http://publications.europa.eu/resource/authority/frequency/UNKNOWN"
"https://dati.veneto.it/lod/node/1412","http://purl.org/linked-data/cube#structure","https://dati.veneto.it/lod/2bfac8c2-9025-284c-b54e-5240e688aad7-structure"
"https://dati.veneto.it/lod/node/1412","http://www.w3.org/ns/prov#wasAttributedTo","https://dati.veneto.it/lod/admin/editor/admin_admin"
"https://dati.veneto.it/lod/2bfac8c2-9025-284c-b54e-5240e688aad7-row-dcc307be311081fbe5bc8912d8c47fd1","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1412"
