"subject","predicate","object"
"https://dati.veneto.it/lod/node/1592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.gov.it/onto/dcatapit#Dataset"
"https://dati.veneto.it/lod/node/1592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Dataset"
"https://dati.veneto.it/lod/node/1592","http://purl.org/dc/terms/modified",2019-03-19 14:54:30
"https://dati.veneto.it/lod/node/1592","http://purl.org/dc/terms/title","Suolo e sottosuolo"
"https://dati.veneto.it/lod/node/1592","http://purl.org/dc/terms/description","<p>Si tratta della descrizione e rappresentazione degli elementi che caratterizzano la litologia, l'idrologia, la geomorfologia, l'uso del suolo e la relatica classificazione agronomica.</p>
"
"https://dati.veneto.it/lod/node/1592","http://purl.org/dc/terms/creator","https://dati.veneto.it/lod/admin/editor/Comune_di_Vicenza"
"https://dati.veneto.it/lod/node/1592","http://purl.org/dc/terms/identifier","653c3307-fb44-4f8d-9c3c-88d21079597f"
"https://dati.veneto.it/lod/node/1592","http://purl.org/dc/terms/language","http://publications.europa.eu/resource/authority/language/ITA"
"https://dati.veneto.it/lod/node/1592","http://purl.org/dc/terms/publisher","https://dati.veneto.it/lod/admin/editor/admin_admin"
"https://dati.veneto.it/lod/node/1592","http://purl.org/dc/terms/rightsHolder","https://dati.veneto.it/lod/admin/editor/Comune_di_Vicenza"
"https://dati.veneto.it/lod/node/1592","http://www.w3.org/ns/dcat#distribution","https://dati.veneto.it/lod/resources/distribution/csv/1592"
"https://dati.veneto.it/lod/node/1592","http://www.w3.org/ns/dcat#landingPage","https://dati.veneto.it/node/1592"
"https://dati.veneto.it/lod/node/1592","http://purl.org/dc/terms/issued",2016-11-24 09:59:28
"https://dati.veneto.it/lod/node/1592","http://www.w3.org/ns/dcat#keyword","Urbanistica"
"https://dati.veneto.it/lod/node/1592","https://www.w3.org/ns/admsidentifier","https://dati.veneto.it/lod/node/1592"
"https://dati.veneto.it/lod/node/1592","http://purl.org/dc/terms/accrualPeriodicity","http://publications.europa.eu/resource/authority/frequency/UNKNOWN"
"https://dati.veneto.it/lod/node/1592","http://www.w3.org/ns/prov#wasAttributedTo","https://dati.veneto.it/lod/admin/editor/admin_admin"
